﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8849858,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 180
https://www.biodiversitylibrary.org/page/8150328,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 138
https://www.biodiversitylibrary.org/page/1235636,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 708
https://www.biodiversitylibrary.org/page/55622362,Journal,Bulletin,Rouen,,1866,"Société des amis des sciences naturelles de Rouen.       ",v.2 (1866),French,Page 350
https://www.biodiversitylibrary.org/page/55622363,Journal,Bulletin,Rouen,,1866,"Société des amis des sciences naturelles de Rouen.       ",v.2 (1866),French,Page 351
https://www.biodiversitylibrary.org/page/4543127,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 335
https://www.biodiversitylibrary.org/page/321801,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page CVI
https://www.biodiversitylibrary.org/page/51585288,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 708
https://www.biodiversitylibrary.org/page/51585425,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 845
https://www.biodiversitylibrary.org/page/790869,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 315
https://www.biodiversitylibrary.org/page/12913148,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 189
https://www.biodiversitylibrary.org/page/6113125,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 297
https://www.biodiversitylibrary.org/page/10885686,Book,Conchylia dithyra insularum Britannicarum = The bivalve shells of the British islands : systematically arranged,Cassel,T. Fischer,1848,"Turton, William,      1762 -1835",,English,Page 258
https://www.biodiversitylibrary.org/page/10982734,Book,Conchylia insularum Britannicarum. The shells of the British islands,London,"M.A. Nattali; [etc., etc",1822,"Turton, William,      1762 -1835",,English,Page 258
https://www.biodiversitylibrary.org/page/23104937,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,10,English,
https://www.biodiversitylibrary.org/page/28794247,Book,"Flora Lapponica : exhibens plantas geographice et botanice consideratas, in Lapponiis Svecicis ... nec non Lapponiis Norvegicis",Berolini,In Taberna Libraria Scholae Realis,1812,"Wahlenberg, Georgius,      1780 -1851",,Latin,Page 502
https://www.biodiversitylibrary.org/page/48010673,Book,"Flora Scotica, or A description of Scottish plants arranged both according to the artificial and natural methods ; in two parts",London,"printed by Richard and Arthur Taylor..., for Archibald Constable and Co...,and Hurst, Robinson, and Co",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 96
https://www.biodiversitylibrary.org/page/18744785,Book,"Flora scotica, or, A description of Scottish plants arranged both according to the artificial and natural methods : in two parts",London,"Hurst, Robinson",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 392
https://www.biodiversitylibrary.org/page/18466815,Book,"Footprints of the creator; or, The Asterolepis of Stromness. With memoir by Louis Agassiz",,W.P. Nimmo,1877,"Miller, Hugh,      1802 -1856",,English,Page 234
https://www.biodiversitylibrary.org/page/47718120,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/645723,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 29
https://www.biodiversitylibrary.org/page/63664484,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1956,"National Botanic Gardens of South Africa.       ",v.22 (1956),English,Page 69
https://www.biodiversitylibrary.org/page/2186404,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 261
https://www.biodiversitylibrary.org/page/38263511,Book,The Labrador coast. A journal of two summer cruises to that region,New York,N.D.C. Hodges,1891,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,
https://www.biodiversitylibrary.org/page/37826765,Book,"The lichen-flora of Great Britain, Ireland, and the Channel Islands",Shrewsbury [Eng.],,1879,"Leighton, William Allport,      1805 -1889",,English,
https://www.biodiversitylibrary.org/page/37826766,Book,"The lichen-flora of Great Britain, Ireland, and the Channel Islands",Shrewsbury [Eng.],,1879,"Leighton, William Allport,      1805 -1889",,English,
https://www.biodiversitylibrary.org/page/3634457,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1857,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.5-6 (1857-1858),French,Page 231
https://www.biodiversitylibrary.org/page/37578820,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1894,"British Museum (Natural History).  Department of Botany.     ",pt.1 (1894),English,
https://www.biodiversitylibrary.org/page/31912487,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1894,"British Museum (Natural History).  Department of Botany.     ",pt.1(1894),English,Page 32
https://www.biodiversitylibrary.org/page/21820750,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1894,"British Museum (Natural History).  Department of Botany.     ",pt.1(1894),English,Page 32
https://www.biodiversitylibrary.org/page/49634152,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 388
https://www.biodiversitylibrary.org/page/30087088,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 386
https://www.biodiversitylibrary.org/page/14318234,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.1 (1820),German,Page 76
https://www.biodiversitylibrary.org/page/14318235,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.1 (1820),German,Page 77
https://www.biodiversitylibrary.org/page/670493,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 274
