﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11453741,Book,The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones,London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 579
https://www.biodiversitylibrary.org/page/58907127,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 254
https://www.biodiversitylibrary.org/page/343742,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 254
https://www.biodiversitylibrary.org/page/33493747,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 21
https://www.biodiversitylibrary.org/page/28737091,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 108
https://www.biodiversitylibrary.org/page/46154,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1851,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.34 (1851),,Page 719
https://www.biodiversitylibrary.org/page/46218,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1851,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.34 (1851),,Page 783
https://www.biodiversitylibrary.org/page/38573602,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706318,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 152
https://www.biodiversitylibrary.org/page/11320283,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 213
https://www.biodiversitylibrary.org/page/11451290,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 90
https://www.biodiversitylibrary.org/page/11451293,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 93
https://www.biodiversitylibrary.org/page/18725308,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 90
