﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158989,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 6
https://www.biodiversitylibrary.org/page/42256679,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 21
https://www.biodiversitylibrary.org/page/20591258,Book,British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee,London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 375
https://www.biodiversitylibrary.org/page/7858261,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 166
https://www.biodiversitylibrary.org/page/62896266,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 154
https://www.biodiversitylibrary.org/page/10666760,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 181
https://www.biodiversitylibrary.org/page/10666780,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,
https://www.biodiversitylibrary.org/page/10666918,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 335
https://www.biodiversitylibrary.org/page/10666921,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 338
https://www.biodiversitylibrary.org/page/10667067,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 470
https://www.biodiversitylibrary.org/page/28864997,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1983,"Columbia University.  College of Pharmacy.     ",v.84=no.317 (1983),English,Page 66
https://www.biodiversitylibrary.org/page/28875004,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1983,"Columbia University.  College of Pharmacy.     ",v.84=no.317 (1983),English,Page 67
https://www.biodiversitylibrary.org/page/28863544,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1983,"Columbia University.  College of Pharmacy.     ",v.84=no.317 (1983),English,Page 68
https://www.biodiversitylibrary.org/page/28865908,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1983,"Columbia University.  College of Pharmacy.     ",v.84=no.317 (1983),English,Page 76
https://www.biodiversitylibrary.org/page/28874338,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1983,"Columbia University.  College of Pharmacy.     ",v.84=no.317 (1983),English,Page 77
https://www.biodiversitylibrary.org/page/28882615,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1983,"Columbia University.  College of Pharmacy.     ",v.84=no.317 (1983),English,Page 112
https://www.biodiversitylibrary.org/page/28881137,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1983,"Columbia University.  College of Pharmacy.     ",v.84=no.317 (1983),English,Page 113
https://www.biodiversitylibrary.org/page/28862114,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1983,"Columbia University.  College of Pharmacy.     ",v.84=no.317 (1983),English,Page 142
https://www.biodiversitylibrary.org/page/10690030,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 4
https://www.biodiversitylibrary.org/page/10690035,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 9
