﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10047926,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 35
https://www.biodiversitylibrary.org/page/10047927,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 36
https://www.biodiversitylibrary.org/page/10047928,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 37
https://www.biodiversitylibrary.org/page/10047929,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 38
https://www.biodiversitylibrary.org/page/10048268,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 333
https://www.biodiversitylibrary.org/page/36340661,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1888,"Société zoologique de France.       ",t.7 (1894),French,Page 36
https://www.biodiversitylibrary.org/page/40093022,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 73
https://www.biodiversitylibrary.org/page/40093023,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 74
https://www.biodiversitylibrary.org/page/40093358,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 409
https://www.biodiversitylibrary.org/page/42288280,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1889,"France.  Ministère de l'Instruction publique     ",1889,French,Page 813
https://www.biodiversitylibrary.org/page/53129961,Journal,The Zoological record,London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 15
