﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46089789,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1873,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page IV
https://www.biodiversitylibrary.org/page/46089821,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1875,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 87
https://www.biodiversitylibrary.org/page/38668060,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 58
https://www.biodiversitylibrary.org/page/33002154,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 65
https://www.biodiversitylibrary.org/page/33002156,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 67
https://www.biodiversitylibrary.org/page/33002581,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 476
https://www.biodiversitylibrary.org/page/33002613,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 508
https://www.biodiversitylibrary.org/page/46274691,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 67
https://www.biodiversitylibrary.org/page/46275148,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 508
https://www.biodiversitylibrary.org/page/58704178,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 56
https://www.biodiversitylibrary.org/page/58704248,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 126
https://www.biodiversitylibrary.org/page/9348267,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 364
https://www.biodiversitylibrary.org/page/8407309,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 364
https://www.biodiversitylibrary.org/page/18730232,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 46
https://www.biodiversitylibrary.org/page/37939388,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/58366406,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 368
https://www.biodiversitylibrary.org/page/58366416,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 378
https://www.biodiversitylibrary.org/page/58366421,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 383
https://www.biodiversitylibrary.org/page/4187362,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 368
https://www.biodiversitylibrary.org/page/4187473,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 378
https://www.biodiversitylibrary.org/page/4187468,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 383
https://www.biodiversitylibrary.org/page/10094889,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 368
https://www.biodiversitylibrary.org/page/10094899,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 378
https://www.biodiversitylibrary.org/page/10094904,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 383
https://www.biodiversitylibrary.org/page/35746258,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1873/1875,"Museum Godeffroy.       ","Bd.2, Heft.3,5,7,9(1873-1875)",German,Page 87
https://www.biodiversitylibrary.org/page/48197566,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 165
https://www.biodiversitylibrary.org/page/48197915,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 506
https://www.biodiversitylibrary.org/page/13239852,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 46
