﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34908617,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 73
https://www.biodiversitylibrary.org/page/6316676,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 324
https://www.biodiversitylibrary.org/page/2342892,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,Page 337
https://www.biodiversitylibrary.org/page/44189774,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 39
https://www.biodiversitylibrary.org/page/2283169,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 106
https://www.biodiversitylibrary.org/page/2283194,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 131
https://www.biodiversitylibrary.org/page/12553619,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 126
https://www.biodiversitylibrary.org/page/18295038,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 126
https://www.biodiversitylibrary.org/page/6903557,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 295
https://www.biodiversitylibrary.org/page/6903559,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 297
https://www.biodiversitylibrary.org/page/12104634,Book,Description of a new British Annelide : belonging to the tribe Rapacea of Grube Annelida errantia of Milne-Edwards,London,Linnean Society,1865,"Linnean Society of London.       ",,English,Page 237
https://www.biodiversitylibrary.org/page/52111348,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.1 (1865),French,Page 408
https://www.biodiversitylibrary.org/page/13242170,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 799
https://www.biodiversitylibrary.org/page/31588113,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1870,"Linnean Society of London.       ",v.10=no.41-48 (1870),English,Page 237
https://www.biodiversitylibrary.org/page/9630467,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1900,"Marine Biological Association of the United Kingdom.       ",n.s. v.6 (1900-1903),English,Page 310
https://www.biodiversitylibrary.org/page/59328567,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 350
https://www.biodiversitylibrary.org/page/40611957,Book,"Mittheilungen über die Meeresfauna von St. Vasst-la-Hougue, St. Malo und Roscoff",Breslau,"Druck von Grass, Barth & comp. (W. Friedrich)",1872,"Grube, Adolph Eduard,      1812 -1880",,German,Page 66
https://www.biodiversitylibrary.org/page/61905939,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 112
https://www.biodiversitylibrary.org/page/61906269,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 430
https://www.biodiversitylibrary.org/page/29388005,Journal,Report of the British Association for the Advancement of Science,London,,1869,"British Association for the Advancement of Science.       ",38th Meeting (1868),,Page 330
https://www.biodiversitylibrary.org/page/13722719,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1918,"Museo Nacional de Ciencias Naturales (Spain)       ",no.37 (1918),Spanish,Page 25
https://www.biodiversitylibrary.org/page/53743840,Book,The Victoria history of the county of Durham,London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",v.1,English,Page 85
