﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2248672,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 386
https://www.biodiversitylibrary.org/page/18664265,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 386
https://www.biodiversitylibrary.org/page/11434969,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 323
https://www.biodiversitylibrary.org/page/11434974,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 328
https://www.biodiversitylibrary.org/page/33637164,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 38
https://www.biodiversitylibrary.org/page/33637166,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 40
https://www.biodiversitylibrary.org/page/33451435,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 323
https://www.biodiversitylibrary.org/page/33451438,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 326
https://www.biodiversitylibrary.org/page/33451440,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 328
https://www.biodiversitylibrary.org/page/15433476,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 140
https://www.biodiversitylibrary.org/page/55816428,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 144
https://www.biodiversitylibrary.org/page/15329571,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 91
https://www.biodiversitylibrary.org/page/15433065,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1920,"Ames, Oakes,      1874 -1950",fasc.6 (1920),English,Page 151
https://www.biodiversitylibrary.org/page/15433068,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1920,"Ames, Oakes,      1874 -1950",fasc.6 (1920),English,Page 154
https://www.biodiversitylibrary.org/page/680678,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 415
https://www.biodiversitylibrary.org/page/51382441,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 415
