﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456651,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 396
https://www.biodiversitylibrary.org/page/10083956,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 133
https://www.biodiversitylibrary.org/page/9777090,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 165
https://www.biodiversitylibrary.org/page/2123630,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 199
https://www.biodiversitylibrary.org/page/2126367,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 652
https://www.biodiversitylibrary.org/page/51673785,Journal,Botaniska notiser,Upsala,Wahlstrm,1894,"Lunds botaniska förening.       ",1894-1895,English,Page 52
https://www.biodiversitylibrary.org/page/45293516,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 47
https://www.biodiversitylibrary.org/page/63546211,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 86
https://www.biodiversitylibrary.org/page/29402664,Journal,Bulletin de la Société botanique de France,Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 926
https://www.biodiversitylibrary.org/page/5895372,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1901,"New York Botanical Garden       ",v.2 (1901-1903),English,Page 121
https://www.biodiversitylibrary.org/page/28387102,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1956,"Ottawa Field-Naturalists' Club       ",v.70 (1956),English,Page 180
https://www.biodiversitylibrary.org/page/28063760,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 433
https://www.biodiversitylibrary.org/page/61816285,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 261
https://www.biodiversitylibrary.org/page/61816289,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 265
https://www.biodiversitylibrary.org/page/23332099,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 244
https://www.biodiversitylibrary.org/page/38471636,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
