﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63631211,Book,A. Engler's Syllabus der Pflanzenfamilien : mit besonderer Berücksichtigung der Nutzpflanzen nebst einer Übersicht über die Florenreiche und Florengebiete der Erde,Berlin,Borntraeger,1983,"Engler, Adolf,      1844 -1930",,German,Page 4
https://www.biodiversitylibrary.org/page/11355539,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 279
https://www.biodiversitylibrary.org/page/5314218,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 13
https://www.biodiversitylibrary.org/page/5314116,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 28
https://www.biodiversitylibrary.org/page/5537360,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 42
https://www.biodiversitylibrary.org/page/5537333,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 125
https://www.biodiversitylibrary.org/page/28614372,Book,Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper,Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 210
https://www.biodiversitylibrary.org/page/55471274,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1921,"Société botanique de Lyon.       ",Tome 42 (1921),French,Page 21
https://www.biodiversitylibrary.org/page/55471275,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1921,"Société botanique de Lyon.       ",Tome 42 (1921),French,Page 22
https://www.biodiversitylibrary.org/page/46662544,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 28
https://www.biodiversitylibrary.org/page/46662547,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 31
https://www.biodiversitylibrary.org/page/46662556,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 40
https://www.biodiversitylibrary.org/page/46662559,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 43
https://www.biodiversitylibrary.org/page/46662577,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 61
https://www.biodiversitylibrary.org/page/46662578,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 62
https://www.biodiversitylibrary.org/page/46662581,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 65
