﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44726615,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 61
https://www.biodiversitylibrary.org/page/44726617,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 63
https://www.biodiversitylibrary.org/page/44726827,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 220
https://www.biodiversitylibrary.org/page/36586373,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 152
https://www.biodiversitylibrary.org/page/36586662,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 441
https://www.biodiversitylibrary.org/page/36586682,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 461
https://www.biodiversitylibrary.org/page/49628448,Journal,Palaeontology,London,Palaeontological Association,1965,"Palaeontological Association       ",v.8:pt.1-2 (1965:Feb.-July),English,Page 30
https://www.biodiversitylibrary.org/page/41889378,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 131
https://www.biodiversitylibrary.org/page/41905891,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 57
https://www.biodiversitylibrary.org/page/27011060,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 48
https://www.biodiversitylibrary.org/page/35343556,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1965,"Smithsonian Institution       ",v.145 (1962-1965),English,Page 10
https://www.biodiversitylibrary.org/page/35343563,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1965,"Smithsonian Institution       ",v.145 (1962-1965),English,Page 17
https://www.biodiversitylibrary.org/page/35343575,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1965,"Smithsonian Institution       ",v.145 (1962-1965),English,Page 29
