﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62732838,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 12
https://www.biodiversitylibrary.org/page/62732905,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 19
https://www.biodiversitylibrary.org/page/62732935,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 15
https://www.biodiversitylibrary.org/page/62732960,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 16
https://www.biodiversitylibrary.org/page/62738097,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1906,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1906-1916,Dutch,Page 19
https://www.biodiversitylibrary.org/page/62738121,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1906,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1906-1916,Dutch,Page 15
https://www.biodiversitylibrary.org/page/62738146,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1906,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1906-1916,Dutch,Page 16
https://www.biodiversitylibrary.org/page/26181983,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 84
https://www.biodiversitylibrary.org/page/26182023,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 124
https://www.biodiversitylibrary.org/page/33555137,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 16
https://www.biodiversitylibrary.org/page/1080672,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 507
https://www.biodiversitylibrary.org/page/1080674,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 510
https://www.biodiversitylibrary.org/page/48298057,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,
https://www.biodiversitylibrary.org/page/48298058,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,
https://www.biodiversitylibrary.org/page/63026832,Book,Allgemeine biologie,Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 443
https://www.biodiversitylibrary.org/page/63027072,Book,Allgemeine biologie,Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 683
https://www.biodiversitylibrary.org/page/1170779,Book,Allgemeine Biologie,Leipzig,Teubner,1915,"Johannsen, W.     (Wilhelm), 1857 -1927",,German,Page 443
https://www.biodiversitylibrary.org/page/1170224,Book,Allgemeine Biologie,Leipzig,Teubner,1915,"Johannsen, W.     (Wilhelm), 1857 -1927",,German,Page 683
https://www.biodiversitylibrary.org/page/1346526,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 474
https://www.biodiversitylibrary.org/page/1346292,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 613
https://www.biodiversitylibrary.org/page/45940446,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 283
https://www.biodiversitylibrary.org/page/8840898,Book,L'anatomie comparée des animaux basée sur l'embryologie,Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 582
https://www.biodiversitylibrary.org/page/8840994,Book,L'anatomie comparée des animaux basée sur l'embryologie,Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 678
https://www.biodiversitylibrary.org/page/8841036,Book,L'anatomie comparée des animaux basée sur l'embryologie,Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 720
https://www.biodiversitylibrary.org/page/8841103,Book,L'anatomie comparée des animaux basée sur l'embryologie,Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 787
https://www.biodiversitylibrary.org/page/9140894,Book,L'anatomie comparée des animaux basée sur l'embryologie,Paris,Masson,1898,"Roule, Louis,      1861 -1942",2,French,Page 1941
https://www.biodiversitylibrary.org/page/5602685,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1900,,Bd. 15 (1900),German,Page 600
https://www.biodiversitylibrary.org/page/11886276,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 30 (1907),English,Page 14
