﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36665238,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 86
https://www.biodiversitylibrary.org/page/36620101,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 15
https://www.biodiversitylibrary.org/page/36620110,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 24
https://www.biodiversitylibrary.org/page/15270068,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 77
https://www.biodiversitylibrary.org/page/63632726,Journal,"Bibliography of agriculture. Section D, Plant science",Washington,U.S. Dept. of Agriculture Library,1943,"United States.  Department of Agriculture. Library,     ",v.2 (1943:Jan.-1943:June),English,Page 6
https://www.biodiversitylibrary.org/page/42074288,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 314
https://www.biodiversitylibrary.org/page/42074295,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 321
https://www.biodiversitylibrary.org/page/42074392,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 418
https://www.biodiversitylibrary.org/page/42074394,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 420
https://www.biodiversitylibrary.org/page/42074395,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 421
https://www.biodiversitylibrary.org/page/42074396,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 422
https://www.biodiversitylibrary.org/page/42074403,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 429
https://www.biodiversitylibrary.org/page/42074404,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 430
https://www.biodiversitylibrary.org/page/5167548,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 201
https://www.biodiversitylibrary.org/page/2119201,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 452
https://www.biodiversitylibrary.org/page/43738030,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/58279067,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 60
https://www.biodiversitylibrary.org/page/14733432,Journal,Bulletin,"[New Brunswick, N.J.]",The Station,1917,"New Jersey Agricultural Experiment Station.       ",no.313 (1917:Sept.),English,Page 160
https://www.biodiversitylibrary.org/page/14733484,Journal,Bulletin,"[New Brunswick, N.J.]",The Station,1917,"New Jersey Agricultural Experiment Station.       ",no.313 (1917:Sept.),English,Page 212
https://www.biodiversitylibrary.org/page/8571196,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",2 (1884 - 1888),English,Page 214
https://www.biodiversitylibrary.org/page/30718077,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.221-230 (1911-1912),English,Page 64
https://www.biodiversitylibrary.org/page/28008001,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 153
https://www.biodiversitylibrary.org/page/28008002,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 154
https://www.biodiversitylibrary.org/page/41910938,Book,Check list of diseases of economic plants in the United States,"Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 58
https://www.biodiversitylibrary.org/page/41910999,Book,Check list of diseases of economic plants in the United States,"Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 81
https://www.biodiversitylibrary.org/page/45425165,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 129
https://www.biodiversitylibrary.org/page/39009568,Book,A check list of plant rusts in Canada,Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/39009528,Book,A check list of plant rusts in Canada,Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/39009531,Book,A check list of plant rusts in Canada,Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/39009532,Book,A check list of plant rusts in Canada,Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/39007392,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 7
https://www.biodiversitylibrary.org/page/39007481,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 118
https://www.biodiversitylibrary.org/page/39007517,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 154
https://www.biodiversitylibrary.org/page/39007531,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 168
https://www.biodiversitylibrary.org/page/39007532,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 169
https://www.biodiversitylibrary.org/page/39007547,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 184
https://www.biodiversitylibrary.org/page/39007548,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 185
https://www.biodiversitylibrary.org/page/39007561,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 198
https://www.biodiversitylibrary.org/page/39007581,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 218
https://www.biodiversitylibrary.org/page/39007612,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 249
https://www.biodiversitylibrary.org/page/58559092,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 302
https://www.biodiversitylibrary.org/page/45401618,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1924","[Washington, D.C.]","Office of Plant Disease Survey and Pathological Collections, Bureau of Plant Industry, United States Department of Agriculture",1925,"United States.  Office of Plant Disease Survey and Pathological Collections.     ",v.42,English,Page 339
https://www.biodiversitylibrary.org/page/45422281,Book,Diseases of plants in the United States in 1935,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1936,"Wood, Jessie I.       ",v.96,English,Page 251
https://www.biodiversitylibrary.org/page/46739775,Book,Diseases of trees in the Great Plains,"Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 4
https://www.biodiversitylibrary.org/page/46739776,Book,Diseases of trees in the Great Plains,"Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 5
https://www.biodiversitylibrary.org/page/46739919,Book,Diseases of trees in the Great Plains,"Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 148
https://www.biodiversitylibrary.org/page/17337697,Book,Disturbance and forest health in Oregon and Washington,"Portland, Or","USDA Forest Service, Pacific Northwest Research Station",1996,"Brookes, Martha H.       ",,English,Page 89
