﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679676,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 360
https://www.biodiversitylibrary.org/page/39679677,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 361
https://www.biodiversitylibrary.org/page/39679678,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 362
https://www.biodiversitylibrary.org/page/39679679,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 363
https://www.biodiversitylibrary.org/page/39679680,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 364
https://www.biodiversitylibrary.org/page/1752897,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 218
https://www.biodiversitylibrary.org/page/42838225,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1916,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 46
https://www.biodiversitylibrary.org/page/50011316,Book,Cryptogamic botany,Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 160
https://www.biodiversitylibrary.org/page/50011362,Book,Cryptogamic botany,Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 206
https://www.biodiversitylibrary.org/page/12176632,Book,"First annual report of the Laguna Marine Laboratory at Laguna Beach, Orange County, California","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Pomona College (Claremont, Calif.).  Department of Biology.     ",,English,Page 218
https://www.biodiversitylibrary.org/page/645743,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 49
https://www.biodiversitylibrary.org/page/958248,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 206
https://www.biodiversitylibrary.org/page/21630437,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 204
https://www.biodiversitylibrary.org/page/21370684,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 206
https://www.biodiversitylibrary.org/page/19902264,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 206
https://www.biodiversitylibrary.org/page/2169286,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 76
https://www.biodiversitylibrary.org/page/41852758,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1889,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.8-15 (1888-1889),Swedish,Page 21
https://www.biodiversitylibrary.org/page/41850125,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1923,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 66
https://www.biodiversitylibrary.org/page/20685486,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 711
https://www.biodiversitylibrary.org/page/20685487,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 712
https://www.biodiversitylibrary.org/page/20685488,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 713
https://www.biodiversitylibrary.org/page/20685489,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 714
https://www.biodiversitylibrary.org/page/20685495,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 720
https://www.biodiversitylibrary.org/page/20685496,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 721
https://www.biodiversitylibrary.org/page/28856092,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1900,"Geological and Natural History Survey of Minnesota.       ","v.2:(also Second Series);(Reports, Botanical Series IV); pts.22-41(1900-1902)",English,Page 711
https://www.biodiversitylibrary.org/page/28856093,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1900,"Geological and Natural History Survey of Minnesota.       ","v.2:(also Second Series);(Reports, Botanical Series IV); pts.22-41(1900-1902)",English,Page 712
https://www.biodiversitylibrary.org/page/28856094,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1900,"Geological and Natural History Survey of Minnesota.       ","v.2:(also Second Series);(Reports, Botanical Series IV); pts.22-41(1900-1902)",English,Page 713
https://www.biodiversitylibrary.org/page/28856095,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1900,"Geological and Natural History Survey of Minnesota.       ","v.2:(also Second Series);(Reports, Botanical Series IV); pts.22-41(1900-1902)",English,Page 714
https://www.biodiversitylibrary.org/page/28856101,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1900,"Geological and Natural History Survey of Minnesota.       ","v.2:(also Second Series);(Reports, Botanical Series IV); pts.22-41(1900-1902)",English,Page 720
https://www.biodiversitylibrary.org/page/28856102,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1900,"Geological and Natural History Survey of Minnesota.       ","v.2:(also Second Series);(Reports, Botanical Series IV); pts.22-41(1900-1902)",English,Page 721
https://www.biodiversitylibrary.org/page/31331976,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ","v.3 (also Third Series)(Reports, Botanical Series VI), pts.1-3 (1903-1904)",English,
https://www.biodiversitylibrary.org/page/20685809,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ",v.3:pt.2 (1903),English,Page 148
https://www.biodiversitylibrary.org/page/20685815,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ",v.3:pt.2 (1903),English,
https://www.biodiversitylibrary.org/page/30714238,Book,Morphologie und Biologie der Algen,Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 269
https://www.biodiversitylibrary.org/page/1235946,Book,Morphologie und Biologie der Algen,Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band III,German,Page 277
https://www.biodiversitylibrary.org/page/9001786,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1903,"Toni, Giovanni Battista de,      1864 -1924",ser. 14 (1903),Italian,Page 143
https://www.biodiversitylibrary.org/page/9068122,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1918,"Toni, Giovanni Battista de,      1864 -1924",ser. 29 (1918),Italian,Page 15
https://www.biodiversitylibrary.org/page/9068124,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1918,"Toni, Giovanni Battista de,      1864 -1924",ser. 29 (1918),Italian,Page 17
https://www.biodiversitylibrary.org/page/9068126,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1918,"Toni, Giovanni Battista de,      1864 -1924",ser. 29 (1918),Italian,Page 19
https://www.biodiversitylibrary.org/page/9068127,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1918,"Toni, Giovanni Battista de,      1864 -1924",ser. 29 (1918),Italian,Page 20
https://www.biodiversitylibrary.org/page/9068130,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1918,"Toni, Giovanni Battista de,      1864 -1924",ser. 29 (1918),Italian,Page 23
https://www.biodiversitylibrary.org/page/9068132,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1918,"Toni, Giovanni Battista de,      1864 -1924",ser. 29 (1918),Italian,Page 25
https://www.biodiversitylibrary.org/page/6212755,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 35
https://www.biodiversitylibrary.org/page/6212765,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 45
