﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39766997,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 140
https://www.biodiversitylibrary.org/page/39767061,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 252
https://www.biodiversitylibrary.org/page/39767623,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.1 (1994),English,Page 180
https://www.biodiversitylibrary.org/page/39767632,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.1 (1994),English,Page 189
https://www.biodiversitylibrary.org/page/34645727,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,
https://www.biodiversitylibrary.org/page/34646031,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 346
https://www.biodiversitylibrary.org/page/34646032,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 347
https://www.biodiversitylibrary.org/page/34646033,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 348
https://www.biodiversitylibrary.org/page/34646034,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 349
https://www.biodiversitylibrary.org/page/34646035,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 350
https://www.biodiversitylibrary.org/page/34646163,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,
https://www.biodiversitylibrary.org/page/61709834,Journal,Science series / Los Angeles County Museum,Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 79
