﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9479840,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 418
https://www.biodiversitylibrary.org/page/6337536,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.45 (1908),English,Page 112
https://www.biodiversitylibrary.org/page/27578727,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.45 (1908) [Incomplete],English,Page 112
https://www.biodiversitylibrary.org/page/27578728,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.45 (1908) [Incomplete],English,Page 113
https://www.biodiversitylibrary.org/page/34898866,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1911,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,Page 1
https://www.biodiversitylibrary.org/page/34899194,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1911,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,Page 316
https://www.biodiversitylibrary.org/page/34899196,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1911,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,Page 318
https://www.biodiversitylibrary.org/page/31425371,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,Page 9
https://www.biodiversitylibrary.org/page/31425717,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,
https://www.biodiversitylibrary.org/page/31425867,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,
