﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716488,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 156
https://www.biodiversitylibrary.org/page/32158462,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 21
https://www.biodiversitylibrary.org/page/7892665,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.239 (1964),English,
https://www.biodiversitylibrary.org/page/7851399,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 85
https://www.biodiversitylibrary.org/page/34346583,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 35
https://www.biodiversitylibrary.org/page/40284494,Book,Inland fishes of Massachusetts,"Lincoln, MA",Massachusetts Audubon Society,2002,"Massachusetts Audubon Society.       ",,English,Page 286
https://www.biodiversitylibrary.org/page/13148536,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 289
https://www.biodiversitylibrary.org/page/13148628,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 381
https://www.biodiversitylibrary.org/page/10624032,Book,A manual of land and fresh water vertebrate animals of the United States (exclusive of birds),Philadelphia,"P. Blakiston's Son & Co., inc",1935,"Pratt, Henry Sherring,      1859 -",,English,Page 90
https://www.biodiversitylibrary.org/page/37596026,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526732,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 13
https://www.biodiversitylibrary.org/page/26739445,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 327
https://www.biodiversitylibrary.org/page/10986859,Book,"Otia conchologica : descriptions of shells and mollusks, from 1839 to 1862",Boston,Gould and Lincoln,1862,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 175
https://www.biodiversitylibrary.org/page/9492450,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1961,"Boston Society of Natural History.       ",v.8 (1861-1862),English,Page 36
https://www.biodiversitylibrary.org/page/9051462,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 13
https://www.biodiversitylibrary.org/page/42496933,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2004,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 14
