﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382210,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 494
https://www.biodiversitylibrary.org/page/22018633,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 494
https://www.biodiversitylibrary.org/page/11468582,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 494
https://www.biodiversitylibrary.org/page/12699492,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1997,"University of Michigan.  University Herbarium.     ",v.21 (1997),English,Page 94
https://www.biodiversitylibrary.org/page/12699520,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1997,"University of Michigan.  University Herbarium.     ",v.21 (1997),English,Page 122
https://www.biodiversitylibrary.org/page/26109958,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 114
https://www.biodiversitylibrary.org/page/16154039,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1883-1885,"Hooker, Joseph Dalton,      1817 -1911",v.15 (1883-85),,Page 32
https://www.biodiversitylibrary.org/page/174454,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1907-09,"Linnean Society of London.       ",v.38 (1907-1909),English,Page 473
https://www.biodiversitylibrary.org/page/18783891,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 84
https://www.biodiversitylibrary.org/page/735440,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1894-1896,"Linnean Society of London.       ",v.4 (1894-1896),English,Page 105
https://www.biodiversitylibrary.org/page/735459,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1894-1896,"Linnean Society of London.       ",v.4 (1894-1896),English,Page 124
https://www.biodiversitylibrary.org/page/735895,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1894-1896,"Linnean Society of London.       ",v.4 (1894-1896),English,Page 527
