﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6388703,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 357
https://www.biodiversitylibrary.org/page/15645815,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 45
https://www.biodiversitylibrary.org/page/2227679,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 783
https://www.biodiversitylibrary.org/page/11973976,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 783
https://www.biodiversitylibrary.org/page/27755825,Book,Die Seesterne des Mittelmeeres,Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 300
https://www.biodiversitylibrary.org/page/27755826,Book,Die Seesterne des Mittelmeeres,Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 301
https://www.biodiversitylibrary.org/page/27755977,Book,Die Seesterne des Mittelmeeres,Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 452
https://www.biodiversitylibrary.org/page/7164967,Book,Die Seesterne des Mittelmeeres,Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 300
https://www.biodiversitylibrary.org/page/7164968,Book,Die Seesterne des Mittelmeeres,Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 301
https://www.biodiversitylibrary.org/page/7165128,Book,Die Seesterne des Mittelmeeres,Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 452
https://www.biodiversitylibrary.org/page/60267133,Journal,Verhandlungen,Bonn,,1890,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.47-48 (1890-1891),German,Page 28
https://www.biodiversitylibrary.org/page/9734208,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1882,"Deutsche Zoologische Gesellschaft.       ",Bd.5=no.101-128 (1882),German,Page 137
