﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10644551,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1950,"Columbia University.  College of Pharmacy.     ",v.33=no.134-139 (1949-1951),English,Page 107
https://www.biodiversitylibrary.org/page/10654344,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 430
https://www.biodiversitylibrary.org/page/50447419,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 17
https://www.biodiversitylibrary.org/page/50447475,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 73
https://www.biodiversitylibrary.org/page/50447476,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 74
https://www.biodiversitylibrary.org/page/50447631,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 229
https://www.biodiversitylibrary.org/page/8517226,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1944,"American Malacologists, Inc.       ",v.58 (1944-1945),English,
https://www.biodiversitylibrary.org/page/8517377,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.58 (1944-1945),English,Page 142
https://www.biodiversitylibrary.org/page/8523486,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.59 (1945-1946),English,
https://www.biodiversitylibrary.org/page/8523492,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.59 (1945-1946),English,Page 3
https://www.biodiversitylibrary.org/page/8523581,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.59 (1945-1946),English,Page 80
https://www.biodiversitylibrary.org/page/8523815,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1946,"American Malacologists, Inc.       ",v.60 (1946-1947),English,Page 130
