﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39182031,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 473
https://www.biodiversitylibrary.org/page/32056156,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 341
https://www.biodiversitylibrary.org/page/63036073,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,Page 15
https://www.biodiversitylibrary.org/page/15918410,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 257
https://www.biodiversitylibrary.org/page/15918411,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 258
https://www.biodiversitylibrary.org/page/52525552,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 360
https://www.biodiversitylibrary.org/page/52525555,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 363
https://www.biodiversitylibrary.org/page/14113500,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 25
https://www.biodiversitylibrary.org/page/36057649,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1907,"Società toscana di scienze naturali       ",v.23 (1907),Italian,Page 201
https://www.biodiversitylibrary.org/page/5030902,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 51
https://www.biodiversitylibrary.org/page/42999846,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 51
https://www.biodiversitylibrary.org/page/39077718,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1895,"Società italiana di malacologia.       ",v.20 (1895);(1868-1895):index,Italian,Page 54
https://www.biodiversitylibrary.org/page/39077720,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1895,"Società italiana di malacologia.       ",v.20 (1895);(1868-1895):index,Italian,Page 56
https://www.biodiversitylibrary.org/page/60712618,Book,"Catalogue of the Colonial Museum, Wellington, New Zealand","Wellington, N.Z","J. Hughes, printer",1870,"Colonial Museum (N.Z.)       ",1870,,Page 63
https://www.biodiversitylibrary.org/page/12433233,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 213
https://www.biodiversitylibrary.org/page/18353579,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 213
https://www.biodiversitylibrary.org/page/8218325,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1874,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.19 (1874),English,
