﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61388025,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 499
https://www.biodiversitylibrary.org/page/7860251,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page V
https://www.biodiversitylibrary.org/page/7860233,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 27
https://www.biodiversitylibrary.org/page/7860234,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 28
https://www.biodiversitylibrary.org/page/7860624,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 395
https://www.biodiversitylibrary.org/page/7860625,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 396
https://www.biodiversitylibrary.org/page/7860633,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 404
https://www.biodiversitylibrary.org/page/7860638,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 409
https://www.biodiversitylibrary.org/page/7860641,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 412
https://www.biodiversitylibrary.org/page/5037675,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 346
https://www.biodiversitylibrary.org/page/42953731,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 346
https://www.biodiversitylibrary.org/page/7526592,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.78=no.2844-2866 (1931) [Incomplete],English,Page X
https://www.biodiversitylibrary.org/page/7527285,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.78=no.2844-2866 (1931) [Incomplete],English,Page 1
https://www.biodiversitylibrary.org/page/7527192,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.78=no.2844-2866 (1931) [Incomplete],English,Page 8
https://www.biodiversitylibrary.org/page/7527194,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.78=no.2844-2866 (1931) [Incomplete],English,Page 10
https://www.biodiversitylibrary.org/page/7527195,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.78=no.2844-2866 (1931) [Incomplete],English,Pl. 1
https://www.biodiversitylibrary.org/page/7527196,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.78=no.2844-2866 (1931) [Incomplete],English,Pl. 2
https://www.biodiversitylibrary.org/page/40817812,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 240
https://www.biodiversitylibrary.org/page/40817868,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 296
https://www.biodiversitylibrary.org/page/25837933,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 152
https://www.biodiversitylibrary.org/page/25837952,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 171
https://www.biodiversitylibrary.org/page/25838161,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 36
https://www.biodiversitylibrary.org/page/25838705,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 580
https://www.biodiversitylibrary.org/page/25838706,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 581
https://www.biodiversitylibrary.org/page/25838707,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 582
