﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29404915,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 392
https://www.biodiversitylibrary.org/page/7870010,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 168
https://www.biodiversitylibrary.org/page/37395433,Book,Catalogue of seals and whales in the British museum. Supplement,London,The Trustees,1871,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/15725383,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 80
https://www.biodiversitylibrary.org/page/29505692,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 80
https://www.biodiversitylibrary.org/page/38116651,Book,List of the specimens of cetacea in the Zoological Department of the British Museum,London,Taylor,1885,"Flower, William Henry,      1831 -1899",,English,
https://www.biodiversitylibrary.org/page/38427847,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,
https://www.biodiversitylibrary.org/page/18192403,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,"T. Richards, government printer",1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 126
https://www.biodiversitylibrary.org/page/22302904,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 126
https://www.biodiversitylibrary.org/page/53690175,Book,"The museum of natural history; being a popular account of the structure, habits, and classification of the various departments of the animal kingdom: quadrupeds, birds, reptiles, fishes, shells, and insects, including the insects destructive to agriculture",New York,J. S. Virtue,1877,"Holder, Joseph B.     (Joseph Bassett), 1824 -1888",v.3 (1877),English,Page 129
https://www.biodiversitylibrary.org/page/15945490,Book,Supplement to the Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1871,"Gray, John Edward      1800 -1875",,English,Page 57
https://www.biodiversitylibrary.org/page/19771329,Book,Supplement to the Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1871,"Gray, John Edward      1800 -1875",,English,Page 57
https://www.biodiversitylibrary.org/page/15869417,Book,Synopsis of the species of whales and dolphins in the collection of the British Museum,London,B. Quaritch,1868,"Gray, John Edward      1800 -1875",,English,Page 3
