﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57600910,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1910,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 63(1910),German,Page 10
https://www.biodiversitylibrary.org/page/57600914,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1910,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 63(1910),German,Page 14
https://www.biodiversitylibrary.org/page/16125865,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 247
https://www.biodiversitylibrary.org/page/16125868,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 250
https://www.biodiversitylibrary.org/page/41428657,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 814
https://www.biodiversitylibrary.org/page/45414758,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1908,"Musée colonial de Marseille.       ",ser.2:v.6 (1908),French,Page 18
https://www.biodiversitylibrary.org/page/3547450,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.16 (1810),French,Page 319
https://www.biodiversitylibrary.org/page/14757459,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.16 1810,French,Page 319
https://www.biodiversitylibrary.org/page/43715804,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1850,"New York State Museum.       ",3rd (1850),English,
https://www.biodiversitylibrary.org/page/54644197,Journal,Annual reports,[Philadelphia,The Academy],1888,"Academy of Natural Sciences of Philadelphia.       ",1888,English,Page 458
https://www.biodiversitylibrary.org/page/42256993,Journal,Apex,Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 41
https://www.biodiversitylibrary.org/page/42256994,Journal,Apex,Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 42
