﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42842587,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 432
https://www.biodiversitylibrary.org/page/5146083,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 142
https://www.biodiversitylibrary.org/page/3437145,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 254
https://www.biodiversitylibrary.org/page/61792366,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 254
https://www.biodiversitylibrary.org/page/46361477,Book,An enumeration of the plants collected in Bolivia by Miguel Bang : with descriptions of new genera and species,New York,[Torrey Botanical Club],1893,"Rusby, Henry Hurd,      1855 -1940",v. 3,English,Page 231
https://www.biodiversitylibrary.org/page/42363826,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 214
https://www.biodiversitylibrary.org/page/42414848,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 301
https://www.biodiversitylibrary.org/page/13045574,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.25 (1972-1973),English,Page 116
https://www.biodiversitylibrary.org/page/2372511,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1962,"Field Museum of Natural History.       ",v.13:pt.5B:no.1 (1962) [Solanaceae],English,Page 3
https://www.biodiversitylibrary.org/page/244249,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917-1919,,v.15 (1917-1919),German,Page 150
https://www.biodiversitylibrary.org/page/244251,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917-1919,,v.15 (1917-1919),German,Page 152
https://www.biodiversitylibrary.org/page/244559,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917-1919,,v.15 (1917-1919),German,Page 452
https://www.biodiversitylibrary.org/page/45165349,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 152
