﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634491,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 599
https://www.biodiversitylibrary.org/page/58557206,Book,1934 wholesale trade list,"St. Louis, Mo",Beldt's Aquarium,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 2
https://www.biodiversitylibrary.org/page/58776137,Book,1935 wholesale trade list,"St. Louis, Mo",Beldt's Aquarium,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 2
https://www.biodiversitylibrary.org/page/31377255,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 132
https://www.biodiversitylibrary.org/page/31377269,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 146
https://www.biodiversitylibrary.org/page/31035731,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 94
https://www.biodiversitylibrary.org/page/31035835,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 198
https://www.biodiversitylibrary.org/page/31035864,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 227
https://www.biodiversitylibrary.org/page/31035887,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 250
https://www.biodiversitylibrary.org/page/42395803,Book,"2012 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County","[Helena, Montana]",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",2013,English,
https://www.biodiversitylibrary.org/page/61374281,Book,2013 aquatic surveys and re-assessment of sites within the Middle Powder River Watershed,"[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/45171502,Book,"2013 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/13927076,Book,Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen,Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 7
https://www.biodiversitylibrary.org/page/13927182,Book,Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen,Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 140
https://www.biodiversitylibrary.org/page/13927191,Book,Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen,Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 149
https://www.biodiversitylibrary.org/page/13927211,Book,Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen,Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 169
https://www.biodiversitylibrary.org/page/13927268,Book,Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen,Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 226
https://www.biodiversitylibrary.org/page/35757835,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1898,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 25 (1898),German,Page 64
https://www.biodiversitylibrary.org/page/57634803,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1915,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 79(1915),German,Page 57
https://www.biodiversitylibrary.org/page/57634826,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1915,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 79(1915),German,Page 80
https://www.biodiversitylibrary.org/page/40356748,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 24
https://www.biodiversitylibrary.org/page/26416408,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 523
https://www.biodiversitylibrary.org/page/25232679,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 450
https://www.biodiversitylibrary.org/page/3401274,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 161
https://www.biodiversitylibrary.org/page/35927882,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1174
https://www.biodiversitylibrary.org/page/35927883,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1175
https://www.biodiversitylibrary.org/page/35927884,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1176
https://www.biodiversitylibrary.org/page/35927885,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1177
