﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38867788,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 151
https://www.biodiversitylibrary.org/page/38867789,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 152
https://www.biodiversitylibrary.org/page/22598883,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1596
https://www.biodiversitylibrary.org/page/52483475,Book,Die Familie Pleurotomidae. erste Abtheil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3 (1887),German,Page 206
https://www.biodiversitylibrary.org/page/16071966,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1884,,t.32=ser.3:t.24 (1884),French,Page 181
https://www.biodiversitylibrary.org/page/31584892,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.2 (1879),English,Page 174
https://www.biodiversitylibrary.org/page/11035322,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 390
https://www.biodiversitylibrary.org/page/11035324,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 392
https://www.biodiversitylibrary.org/page/24092799,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 206
https://www.biodiversitylibrary.org/page/24092941,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 322
https://www.biodiversitylibrary.org/page/24093009,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 390
https://www.biodiversitylibrary.org/page/24093011,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 392
https://www.biodiversitylibrary.org/page/19134603,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 206
https://www.biodiversitylibrary.org/page/19134719,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 322
https://www.biodiversitylibrary.org/page/19134787,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 390
https://www.biodiversitylibrary.org/page/19134789,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 392
https://www.biodiversitylibrary.org/page/10097062,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1909,"Société zoologique de France.       ","22, 1909",French,Page 303
https://www.biodiversitylibrary.org/page/15601644,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1895,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 9
https://www.biodiversitylibrary.org/page/1966841,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1873,"Academy of Natural Sciences of Philadelphia.       ",v.25 (1873),English,Page 219
https://www.biodiversitylibrary.org/page/3340012,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1876,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 152
https://www.biodiversitylibrary.org/page/30170731,Book,A revision of the Austrialian Turridae,Sydney,,1920,"Hedley, Charles,      1862 -1926",,English,Page 240
https://www.biodiversitylibrary.org/page/34341444,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3,German,Page 206
https://www.biodiversitylibrary.org/page/31431388,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1903,"Wagner Free Institute of Science.       ",v.3:pt.6 (1903),English,Page 1596
https://www.biodiversitylibrary.org/page/1879663,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 3 (1881),German,Page 120
