﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681214,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 11
https://www.biodiversitylibrary.org/page/44042811,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 240
https://www.biodiversitylibrary.org/page/44042816,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/63176933,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 199
https://www.biodiversitylibrary.org/page/34304554,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 8
https://www.biodiversitylibrary.org/page/34304547,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 15
https://www.biodiversitylibrary.org/page/34304826,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 162
https://www.biodiversitylibrary.org/page/34212251,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 8
https://www.biodiversitylibrary.org/page/34406945,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 84
https://www.biodiversitylibrary.org/page/34161557,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.2 (1984),English,Page 65
https://www.biodiversitylibrary.org/page/34161559,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.2 (1984),English,Page 67
https://www.biodiversitylibrary.org/page/34157415,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 206
https://www.biodiversitylibrary.org/page/34157419,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 210
https://www.biodiversitylibrary.org/page/34157420,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 211
https://www.biodiversitylibrary.org/page/22299549,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.4 (1987),English,Page 253
https://www.biodiversitylibrary.org/page/4596906,Book,How to know the seaweeds,"Dubuque, Iowa",W.C. Brown Co,1956,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",,English,Page 101
https://www.biodiversitylibrary.org/page/41906122,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 12
https://www.biodiversitylibrary.org/page/41906113,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 21
https://www.biodiversitylibrary.org/page/62339778,Book,"The marine benthic algal flora of Puerto Rico, I. Ochrophyta : Phaeophyceae, Pelagophyceae, and Xanthophyceae",Washington,Smithsonian Institution Scholarly Press,2021,"Ballantine, David L.       ",no.114 (2021),English,Page 100
https://www.biodiversitylibrary.org/page/15651852,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1988,"California Academy of Sciences       ",v.7 (1974);no.8-10 (1986-1988),English,Page 8
https://www.biodiversitylibrary.org/page/15651885,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1988,"California Academy of Sciences       ",v.7 (1974);no.8-10 (1986-1988),English,Page 41
https://www.biodiversitylibrary.org/page/54291636,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 438
https://www.biodiversitylibrary.org/page/54292552,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 476
https://www.biodiversitylibrary.org/page/54292556,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 480
