﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50201978,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page 280
https://www.biodiversitylibrary.org/page/39356030,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 751
https://www.biodiversitylibrary.org/page/32479008,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 92
https://www.biodiversitylibrary.org/page/13527050,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 328
https://www.biodiversitylibrary.org/page/39585110,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 317
https://www.biodiversitylibrary.org/page/48333170,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.17,German,
https://www.biodiversitylibrary.org/page/16629233,Book,The book of garden management : Comprising information on laying out and planting gardens,London,S.O. Beeton,1862,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 577
https://www.biodiversitylibrary.org/page/5432251,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 189
https://www.biodiversitylibrary.org/page/5432331,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 322
https://www.biodiversitylibrary.org/page/43535656,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1914,"Nihon Shokubutsu Gakkai.       ",v.28 (1914),English,Page 172
https://www.biodiversitylibrary.org/page/41554175,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 100
https://www.biodiversitylibrary.org/page/779023,Journal,Botanical miscellany,London,J. Murray,1833,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1833),English,Page 82
https://www.biodiversitylibrary.org/page/63221450,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.3,English,Page 82
https://www.biodiversitylibrary.org/page/62009681,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/62009901,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/131902,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/132026,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/132292,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/62012822,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1825,"Ridgway, James       ",v.11 (1825),English,
https://www.biodiversitylibrary.org/page/132569,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1825,"Ridgway, James       ",v.11 (1825),English,
https://www.biodiversitylibrary.org/page/62007979,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/132849,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/133115,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/2208491,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1118
https://www.biodiversitylibrary.org/page/34197374,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 295
https://www.biodiversitylibrary.org/page/33659304,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 22
https://www.biodiversitylibrary.org/page/310272,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 208
https://www.biodiversitylibrary.org/page/310273,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 209
https://www.biodiversitylibrary.org/page/310355,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page XXXIV
https://www.biodiversitylibrary.org/page/311408,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 111
https://www.biodiversitylibrary.org/page/3144741,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1872,"Société royale de botanique de Belgique.       ",t. 11 (1872),French,Page 96
https://www.biodiversitylibrary.org/page/8853018,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1866,"Société royale de botanique de Belgique.       ",t. 14 (1875),French,Page 140
https://www.biodiversitylibrary.org/page/3178689,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 193
https://www.biodiversitylibrary.org/page/5036073,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 122
https://www.biodiversitylibrary.org/page/4423831,Journal,Bulletin General et Universel des Annonces et de Nouvelles Scientifiques,Paris,,1823,,Tome 4,,Page 215
https://www.biodiversitylibrary.org/page/2290124,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 120
https://www.biodiversitylibrary.org/page/2290115,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 129
