﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36456144,,"chong qing cao yao.di yi ji,cao bu 重庆草药.第一集,草部",,重庆人民出版社,1960,"Chongqing shi wei sheng ju 重庆市卫生局编       ",,Chinese,Page 94
https://www.biodiversitylibrary.org/page/36683016,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 878
https://www.biodiversitylibrary.org/page/36593625,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 650
https://www.biodiversitylibrary.org/page/36576277,,guang xi zhong yao zhi,,guang zi tong zu zi zhi qu ren min chu ban she,1959,"guang xi tong zu zi zhi qu wei sheng ting bian       ",1,Chinese,Page 374
https://www.biodiversitylibrary.org/page/36576379,,guang xi zhong yao zhi,,guang zi tong zu zi zhi qu ren min chu ban she,1959,"guang xi tong zu zi zhi qu wei sheng ting bian       ",1,Chinese,Page 482
https://www.biodiversitylibrary.org/page/36630406,,he nan xi jian tian jian za cao tu shuo,,he nan ren min chu ban she,1959,"he nan nong xue yuan       ",,Chinese,Page 14
https://www.biodiversitylibrary.org/page/36630606,,he nan xi jian tian jian za cao tu shuo,,he nan ren min chu ban she,1959,"he nan nong xue yuan       ",,Chinese,Page 186
https://www.biodiversitylibrary.org/page/36630610,,he nan xi jian tian jian za cao tu shuo,,he nan ren min chu ban she,1959,"he nan nong xue yuan       ",,Chinese,Page 190
https://www.biodiversitylibrary.org/page/36804689,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 775
https://www.biodiversitylibrary.org/page/44900074,,jiang su sheng zhi wu yao cai zhi,,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan yao yong zhi wu zu.       ",,,Page 596
https://www.biodiversitylibrary.org/page/44900075,,jiang su sheng zhi wu yao cai zhi,,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan yao yong zhi wu zu.       ",,,Page 597
https://www.biodiversitylibrary.org/page/44900136,,jiang su sheng zhi wu yao cai zhi,,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan yao yong zhi wu zu.       ",,,Page 658
https://www.biodiversitylibrary.org/page/44971626,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 559
https://www.biodiversitylibrary.org/page/9259911,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 79
https://www.biodiversitylibrary.org/page/9260507,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 650
https://www.biodiversitylibrary.org/page/36771464,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 290
https://www.biodiversitylibrary.org/page/36683715,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 309
https://www.biodiversitylibrary.org/page/36684060,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 654
https://www.biodiversitylibrary.org/page/4712399,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 300
https://www.biodiversitylibrary.org/page/61313261,,shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性,,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 107
https://www.biodiversitylibrary.org/page/36718943,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 42
