﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3446324,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 345
https://www.biodiversitylibrary.org/page/37322530,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/3277768,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 396
https://www.biodiversitylibrary.org/page/17767465,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 396
https://www.biodiversitylibrary.org/page/48300623,Journal,Grevillea,London,Williams and Norgate,1887-1888,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.16 (1887-1888),English,Page 80
https://www.biodiversitylibrary.org/page/48301143,Journal,Grevillea,London,Williams and Norgate,1889-1890,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.18 (1889-1890),English,Page 74
https://www.biodiversitylibrary.org/page/5448360,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 492
https://www.biodiversitylibrary.org/page/5737281,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 540
https://www.biodiversitylibrary.org/page/41121984,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes. Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/41121995,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes. Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/41121998,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes. Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/55489481,Journal,The New phytologist,London,Academic Press,1916,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.15 (1916),English,Page 36
https://www.biodiversitylibrary.org/page/55489482,Journal,The New phytologist,London,Academic Press,1916,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.15 (1916),English,Page 37
https://www.biodiversitylibrary.org/page/55489483,Journal,The New phytologist,London,Academic Press,1916,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.15 (1916),English,Page 38
https://www.biodiversitylibrary.org/page/9006940,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 398 (1977),English,Page 45
https://www.biodiversitylibrary.org/page/9006943,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 398 (1977),English,Page 48
