﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63081865,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082003,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/383108,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 253
https://www.biodiversitylibrary.org/page/59158218,Book,"Florula Ludoviciana, or, A flora of the state of Louisiana",New York,Published by C. Wiley & Co,1817,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 70
https://www.biodiversitylibrary.org/page/12408994,Book,"Florule du Tarn, ou, Enumération des plantes qui croissent spontanément dans le département du Tarn",Paris,J.-B. Baillière et fils,1864,"Jeanbernat, Ernest Jules Marie,      1835 -1888",1864-1867.,French,Page 70
https://www.biodiversitylibrary.org/page/25894355,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 707
https://www.biodiversitylibrary.org/page/42364369,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 247
https://www.biodiversitylibrary.org/page/2168561,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 313
https://www.biodiversitylibrary.org/page/47864192,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1956,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 151
https://www.biodiversitylibrary.org/page/685856,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 731
https://www.biodiversitylibrary.org/page/32681390,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 731
https://www.biodiversitylibrary.org/page/35515880,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 427
https://www.biodiversitylibrary.org/page/152022,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 587
https://www.biodiversitylibrary.org/page/32137646,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.15 1915,English,Page 12
https://www.biodiversitylibrary.org/page/32137648,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.15 1915,English,Page 14
