﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49957549,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 148
https://www.biodiversitylibrary.org/page/62861942,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 144
https://www.biodiversitylibrary.org/page/59518116,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.1 (2017),Italian,Page 12
https://www.biodiversitylibrary.org/page/42379780,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 137
https://www.biodiversitylibrary.org/page/42379781,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 138
https://www.biodiversitylibrary.org/page/42379794,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 151
https://www.biodiversitylibrary.org/page/42379816,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 173
https://www.biodiversitylibrary.org/page/53746518,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 115
https://www.biodiversitylibrary.org/page/53746524,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 121
https://www.biodiversitylibrary.org/page/53746535,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 132
https://www.biodiversitylibrary.org/page/53746537,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 134
https://www.biodiversitylibrary.org/page/53746554,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 151
https://www.biodiversitylibrary.org/page/50447139,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 31
https://www.biodiversitylibrary.org/page/50447138,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 32
https://www.biodiversitylibrary.org/page/50447136,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 34
