﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037344,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 303
https://www.biodiversitylibrary.org/page/58101469,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.335 (2009:Jul.),,Page 3
https://www.biodiversitylibrary.org/page/58143477,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2012,"Tasmanian Field Naturalists' Club       ",no.347 (2012:Jul.),,Page 7
https://www.biodiversitylibrary.org/page/60563924,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2019,"Geelong Field Naturalists Club       ",v.54:no.11 (2019:Apr),English,Page 8
https://www.biodiversitylibrary.org/page/62706937,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2022,"Geelong Field Naturalists Club       ",v.58:no.5 (2022:Sep),English,Page 10
https://www.biodiversitylibrary.org/page/60474330,Journal,Invertebrata : Tasmania's Invertebrate newsletter,"Launceston, Tas",Queen Victoria Museum & Art Gallery,1994,"Queen Victoria Museum and Art Gallery (Launceston, Tas.)       ",no.2 (1994:Dec),English,Page 6
https://www.biodiversitylibrary.org/page/60679716,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1958,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 67
https://www.biodiversitylibrary.org/page/60679726,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1958,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 77
https://www.biodiversitylibrary.org/page/57897382,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.1 (2008:Mar.),,Page 33
https://www.biodiversitylibrary.org/page/57897459,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.3 (2008:Sep.),,Page 262
https://www.biodiversitylibrary.org/page/39788961,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 481
https://www.biodiversitylibrary.org/page/39191537,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 59
https://www.biodiversitylibrary.org/page/39191538,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 60
https://www.biodiversitylibrary.org/page/39191579,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 99
https://www.biodiversitylibrary.org/page/39191588,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 108
https://www.biodiversitylibrary.org/page/34947640,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 89
https://www.biodiversitylibrary.org/page/34947665,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 114
https://www.biodiversitylibrary.org/page/55114633,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1952,"Queen Victoria Museum (Launceston, Tas.)       ",v.1-3 (1942-1952),,Page 41
https://www.biodiversitylibrary.org/page/55118579,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1956,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.1-10 (1952-1959),,Page 7
https://www.biodiversitylibrary.org/page/49521091,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 83
https://www.biodiversitylibrary.org/page/43406698,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 238
https://www.biodiversitylibrary.org/page/43406701,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 241
https://www.biodiversitylibrary.org/page/43406705,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 245
https://www.biodiversitylibrary.org/page/39905537,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1976,"Field Naturalists' Club of Victoria.       ",v.93 (1976),English,Page 238
https://www.biodiversitylibrary.org/page/39905540,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1976,"Field Naturalists' Club of Victoria.       ",v.93 (1976),English,Page 241
https://www.biodiversitylibrary.org/page/39905544,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1976,"Field Naturalists' Club of Victoria.       ",v.93 (1976),English,Page 245
https://www.biodiversitylibrary.org/page/56146038,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 671
https://www.biodiversitylibrary.org/page/56146046,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 679
