﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10083830,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 30
https://www.biodiversitylibrary.org/page/62741978,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1915,"Bolus Herbarium.       ",v.1 (1915),English,Page 10
https://www.biodiversitylibrary.org/page/62601103,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 16
https://www.biodiversitylibrary.org/page/6424358,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 195
https://www.biodiversitylibrary.org/page/1489408,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 47
https://www.biodiversitylibrary.org/page/42839554,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 59
https://www.biodiversitylibrary.org/page/178552,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 30
https://www.biodiversitylibrary.org/page/178558,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 36
https://www.biodiversitylibrary.org/page/42846679,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 36
https://www.biodiversitylibrary.org/page/33657963,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 1133
https://www.biodiversitylibrary.org/page/33657991,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 83
https://www.biodiversitylibrary.org/page/11626926,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 91
https://www.biodiversitylibrary.org/page/62809468,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 208
https://www.biodiversitylibrary.org/page/11328539,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 557
https://www.biodiversitylibrary.org/page/19218907,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 556
https://www.biodiversitylibrary.org/page/11443210,Book,"Deutsch-Südwest-Afrika; Flora, Forst- und Landwirtschaftliche Fragmente",Leipzig,T. O. Weigel,1909,"Dinter, Kurt,      1868 -1945",,German,Page 64
https://www.biodiversitylibrary.org/page/11443287,Book,"Deutsch-Südwest-Afrika; Flora, Forst- und Landwirtschaftliche Fragmente",Leipzig,T. O. Weigel,1909,"Dinter, Kurt,      1868 -1945",,German,Page 141
https://www.biodiversitylibrary.org/page/11443334,Book,"Deutsch-Südwest-Afrika; Flora, Forst- und Landwirtschaftliche Fragmente",Leipzig,T. O. Weigel,1909,"Dinter, Kurt,      1868 -1945",,German,Page 188
https://www.biodiversitylibrary.org/page/11443335,Book,"Deutsch-Südwest-Afrika; Flora, Forst- und Landwirtschaftliche Fragmente",Leipzig,T. O. Weigel,1909,"Dinter, Kurt,      1868 -1945",,German,Page 189
https://www.biodiversitylibrary.org/page/5877250,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-1837,Latin,Page 282
https://www.biodiversitylibrary.org/page/13487656,Book,Die Futterpflanzen Deutsch-Südwestafrikas und Analysen von Bodenproben : botanische und chemische Untersuchungen,Berlin,Deutsche Landwirtschafts-Gesellschaft,1914,"Grimme, C.       ",,German,Page 44
https://www.biodiversitylibrary.org/page/13487716,Book,Die Futterpflanzen Deutsch-Südwestafrikas und Analysen von Bodenproben : botanische und chemische Untersuchungen,Berlin,Deutsche Landwirtschafts-Gesellschaft,1914,"Grimme, C.       ",,German,Page 104
https://www.biodiversitylibrary.org/page/25926162,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 766
https://www.biodiversitylibrary.org/page/6538788,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1876,,Jahrg.32 (1876),German,Page 315
https://www.biodiversitylibrary.org/page/9857097,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1876,,n.s. v. 30 (o.s. v. 55) (Jan.-June 1876),English,Page 191
https://www.biodiversitylibrary.org/page/63698593,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1979,"National Botanic Gardens of South Africa.       ",v.45 (1979),English,Page 35
https://www.biodiversitylibrary.org/page/14021651,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1941,"Coryndon Memorial Museum.       ",v.16=no.70-74 (1941-1942),English,Page 40
