﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32227116,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 330
https://www.biodiversitylibrary.org/page/47399220,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 100
https://www.biodiversitylibrary.org/page/62680795,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 116
https://www.biodiversitylibrary.org/page/62681897,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1084
https://www.biodiversitylibrary.org/page/31115789,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 261
https://www.biodiversitylibrary.org/page/38684150,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 293
https://www.biodiversitylibrary.org/page/31171498,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 261
https://www.biodiversitylibrary.org/page/31295012,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 272
https://www.biodiversitylibrary.org/page/31141364,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 295
https://www.biodiversitylibrary.org/page/39706544,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1976,"Harvard University.  Gray Herbarium.     ",no. 206-208 1976-78,English,Page 34
https://www.biodiversitylibrary.org/page/39706587,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1976,"Harvard University.  Gray Herbarium.     ",no. 206-208 1976-78,English,Page 81
https://www.biodiversitylibrary.org/page/39706592,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1976,"Harvard University.  Gray Herbarium.     ",no. 206-208 1976-78,English,Page 86
https://www.biodiversitylibrary.org/page/39706598,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1976,"Harvard University.  Gray Herbarium.     ",no. 206-208 1976-78,English,Page 92
https://www.biodiversitylibrary.org/page/380026,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 18
https://www.biodiversitylibrary.org/page/380664,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 102
