﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13557533,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1855,"Audouin, Jean Victor,      1797 -1841",ser.4:t.3 (1855),French,Page 203
https://www.biodiversitylibrary.org/page/33155585,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,Page 16
https://www.biodiversitylibrary.org/page/36373796,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.16 (1883),French,Page 143
https://www.biodiversitylibrary.org/page/36377467,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 16
https://www.biodiversitylibrary.org/page/35833862,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 314
https://www.biodiversitylibrary.org/page/14107574,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 793
https://www.biodiversitylibrary.org/page/14107605,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 824
https://www.biodiversitylibrary.org/page/14378783,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 271
https://www.biodiversitylibrary.org/page/14439924,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 124
https://www.biodiversitylibrary.org/page/45357050,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 432
https://www.biodiversitylibrary.org/page/35998295,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1916,"Museo Nacional de Chile.       ",t.9 (1916),Spanish,Page 99
