﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4419921,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 342
https://www.biodiversitylibrary.org/page/6467833,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 342
https://www.biodiversitylibrary.org/page/14901157,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 214
https://www.biodiversitylibrary.org/page/7424397,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 105
https://www.biodiversitylibrary.org/page/55313227,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 198
https://www.biodiversitylibrary.org/page/42849728,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 271
https://www.biodiversitylibrary.org/page/27870090,Journal,Biologiske meddelelser,Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 87
https://www.biodiversitylibrary.org/page/48334975,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/126848,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 377
https://www.biodiversitylibrary.org/page/126849,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 378
https://www.biodiversitylibrary.org/page/42874096,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 367
https://www.biodiversitylibrary.org/page/42874106,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 377
https://www.biodiversitylibrary.org/page/42874107,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 378
https://www.biodiversitylibrary.org/page/2049085,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 428
https://www.biodiversitylibrary.org/page/6950434,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1106
https://www.biodiversitylibrary.org/page/31779011,Journal,Bulletin des sciences,Paris,Plassan,1822,"Société Philomathique de Paris.       ",1820-1822,French,Page 6
https://www.biodiversitylibrary.org/page/4146880,Journal,Bulletin des sciences,Paris,Plassan,1822,"Société Philomathique de Paris.       ",1822,French,Page 6
https://www.biodiversitylibrary.org/page/5400022,Journal,Bulletin des sciences,Paris,Plassan,1822,"Société Philomathique de Paris.       ",1822,French,Page 6
https://www.biodiversitylibrary.org/page/62809519,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 259
https://www.biodiversitylibrary.org/page/13679288,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 481
https://www.biodiversitylibrary.org/page/46047172,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1839),French,Page 272
https://www.biodiversitylibrary.org/page/23052363,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5:G-H (1853),French,Page 272
https://www.biodiversitylibrary.org/page/26216997,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 258
https://www.biodiversitylibrary.org/page/45990,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1851,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.34 (1851),,Page 555
https://www.biodiversitylibrary.org/page/764912,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 174
https://www.biodiversitylibrary.org/page/765016,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 263
https://www.biodiversitylibrary.org/page/762072,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 114
https://www.biodiversitylibrary.org/page/762102,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 145
https://www.biodiversitylibrary.org/page/41034840,Journal,Gartenflora,Erlangen,F. Enke,1869,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.18 (1869),German,Page 41
https://www.biodiversitylibrary.org/page/6610025,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1852,,Jahrg.8 (1852),German,Page 377
https://www.biodiversitylibrary.org/page/11444278,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 259
https://www.biodiversitylibrary.org/page/11440114,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 258
https://www.biodiversitylibrary.org/page/13624722,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 475
https://www.biodiversitylibrary.org/page/18496396,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 101
https://www.biodiversitylibrary.org/page/45411171,Book,Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur,"[Palermo, Italy]",Horti regii botanici Panormitani,1868,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/44054859,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1886,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.4 1886,German,Page 332
https://www.biodiversitylibrary.org/page/53031542,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 53
https://www.biodiversitylibrary.org/page/53031545,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 56
https://www.biodiversitylibrary.org/page/53031546,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 57
https://www.biodiversitylibrary.org/page/53031549,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 60
https://www.biodiversitylibrary.org/page/53031552,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 63
https://www.biodiversitylibrary.org/page/49029032,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1958,"Royal Society of Western Australia       ",v.41:pt.4 (1958),,Page 107
https://www.biodiversitylibrary.org/page/53907695,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1959,"Royal Society of Western Australia       ",v.42:pt.3-4 (1959),,Page 71
https://www.biodiversitylibrary.org/page/53746757,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 74
https://www.biodiversitylibrary.org/page/53746764,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 81
https://www.biodiversitylibrary.org/page/51320227,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1978,"Royal Society of Western Australia       ",v.60:pt.3 (1978:Feb.),,Page 74
