﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49122603,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.2=no.11 (2012-2013),English,Page 12
https://www.biodiversitylibrary.org/page/49122595,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.2=no.11 (2012-2013),English,Page 20
https://www.biodiversitylibrary.org/page/49124607,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 116
https://www.biodiversitylibrary.org/page/49124608,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 117
https://www.biodiversitylibrary.org/page/49124627,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 136
https://www.biodiversitylibrary.org/page/49644670,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 21
https://www.biodiversitylibrary.org/page/49644673,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 24
https://www.biodiversitylibrary.org/page/49644711,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 62
https://www.biodiversitylibrary.org/page/49644716,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 67
https://www.biodiversitylibrary.org/page/63494634,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 4
https://www.biodiversitylibrary.org/page/63494666,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 36
https://www.biodiversitylibrary.org/page/63497013,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 38
https://www.biodiversitylibrary.org/page/63492205,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 11
https://www.biodiversitylibrary.org/page/63492192,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 24
https://www.biodiversitylibrary.org/page/50739025,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 312
https://www.biodiversitylibrary.org/page/59859719,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 330
https://www.biodiversitylibrary.org/page/51188738,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 224
https://www.biodiversitylibrary.org/page/50995035,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 12
https://www.biodiversitylibrary.org/page/50847303,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2015,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.119 (2015),Spanish,Page 15
https://www.biodiversitylibrary.org/page/7622626,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.160 (1932),English,Page 29
https://www.biodiversitylibrary.org/page/7622818,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.160 (1932),English,Page 220
https://www.biodiversitylibrary.org/page/59115537,Journal,Bulletin,"Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.1 (2018:Apr.),English,Page 58
