﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384760,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 146
https://www.biodiversitylibrary.org/page/385015,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 401
https://www.biodiversitylibrary.org/page/385039,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 425
https://www.biodiversitylibrary.org/page/385060,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 446
https://www.biodiversitylibrary.org/page/385199,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 585
https://www.biodiversitylibrary.org/page/2640057,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 61
https://www.biodiversitylibrary.org/page/2640034,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 84
https://www.biodiversitylibrary.org/page/40229267,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 132
https://www.biodiversitylibrary.org/page/40229732,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 597
https://www.biodiversitylibrary.org/page/28682653,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 132
https://www.biodiversitylibrary.org/page/28683130,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 597
https://www.biodiversitylibrary.org/page/53411083,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2000,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 8
https://www.biodiversitylibrary.org/page/56051775,Book,"The Himalayas and the Himalayans : studies on ecology, biology, and culture",Calcutta,"Anthropological Survey of India, Ministry of Human Resource Development, Dept. of Culture, Govt. of India",1992,"Raha, Manis Kumar.       ",,English,Page 487
https://www.biodiversitylibrary.org/page/47375479,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,Page 541
https://www.biodiversitylibrary.org/page/47855623,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 884
https://www.biodiversitylibrary.org/page/48236876,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/48069399,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 82
https://www.biodiversitylibrary.org/page/48710875,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 475
https://www.biodiversitylibrary.org/page/48601361,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 42
https://www.biodiversitylibrary.org/page/48602672,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 98
https://www.biodiversitylibrary.org/page/58347453,Journal,London Naturalist,London,London Natural History Society,1966,"London Natural History Society.       ",No.45(1965),English,Page 19
https://www.biodiversitylibrary.org/page/58362008,Journal,London Naturalist,London,London Natural History Society,1968,"London Natural History Society.       ",No.47(1967),English,Page 9
https://www.biodiversitylibrary.org/page/58361590,Journal,London Naturalist,London,London Natural History Society,1975,"London Natural History Society.       ",No.54(1974),English,Page 64
https://www.biodiversitylibrary.org/page/58360476,Journal,London Naturalist,London,London Natural History Society,1985,"London Natural History Society.       ",No.64(1984),English,Page 121
https://www.biodiversitylibrary.org/page/51350116,Journal,The naturalist,London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 197
https://www.biodiversitylibrary.org/page/48787064,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.17,English,Page 2622
https://www.biodiversitylibrary.org/page/48787067,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.17,English,Page 2625
