﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/195673,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 426
https://www.biodiversitylibrary.org/page/42964774,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 426
https://www.biodiversitylibrary.org/page/62718336,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 51
https://www.biodiversitylibrary.org/page/63495370,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 127
https://www.biodiversitylibrary.org/page/63495371,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 128
https://www.biodiversitylibrary.org/page/40015536,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1942,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 43
https://www.biodiversitylibrary.org/page/9550701,Book,"Estudios botánicos : presentados en la primera Reunión Nacional de la Sociedad Argentina de Ciencias Naturales, Tucuman, 1916 ...",Buenos Aires,Coni,1919,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 201
https://www.biodiversitylibrary.org/page/39008790,Journal,The Fern gazette,[London],British Pteridological Society,1999,"British Pteridological Society.       ",v.15:no.7 (1999),English,Page 234
https://www.biodiversitylibrary.org/page/39026575,Journal,The Fern gazette,[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 474
https://www.biodiversitylibrary.org/page/422342,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1907,,v.46 (1907),,Page 87
https://www.biodiversitylibrary.org/page/458400,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 225
https://www.biodiversitylibrary.org/page/41650592,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 584
https://www.biodiversitylibrary.org/page/62479716,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 631
https://www.biodiversitylibrary.org/page/48943904,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 37
https://www.biodiversitylibrary.org/page/45406347,Journal,Revista del Jardín Botánico y Museo de Historia Natural del Paraguay,Asunción,Jardín Botánico y Museo de Historia Natural del Paraguay,1922,"Jardín Botánico (Asunción, Paraguay)       ",t.1 (1922),Spanish,Page 154
https://www.biodiversitylibrary.org/page/50763339,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1950,,"13, 1950",Portugese,Page 277
https://www.biodiversitylibrary.org/page/50763348,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1950,,"13, 1950",Portugese,Page 286
https://www.biodiversitylibrary.org/page/32103983,Book,Voyage d'exploration scientifique en Colombie,Neuchâtel,Attinger,1914,"Fuhrmann, Otto      1871 -1945",,French,Page 37
