﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37852944,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719541,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 123
https://www.biodiversitylibrary.org/page/1039081,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 28
https://www.biodiversitylibrary.org/page/22732867,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 580
https://www.biodiversitylibrary.org/page/53300098,Book,"Animalcula infusoria fluviatilia et marina que detexit, systematice descripsit et ad vivum delineari curavit Otho Fridericus Müller sistit opus hoc posthumum quod cum tabulis Aeneis L. in lucem tradit vidua ejus nobilissima cura Othonis Fabricii",Hauniae,Typis N. Mölleri,1786,"Müller, Otto Frederik,      1730 -1784",,Latin,Page 318
https://www.biodiversitylibrary.org/page/41554926,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 15
https://www.biodiversitylibrary.org/page/9290840,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 2 (1829),,Page 210
https://www.biodiversitylibrary.org/page/30025461,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1895,,17.bd. (1895),English,Page 93
https://www.biodiversitylibrary.org/page/7986638,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1842,"Accademia gioenia di scienze naturali in Catania.       ",v.18-19 (1842),Italian,Page 195
https://www.biodiversitylibrary.org/page/55098866,Book,The botanic garden. A poem in two parts. Pt. I Containing the Economy of vegetation. Pt. 2. the Loves of the plants. With philosophical notes,London,Printed for J. Johnson,1794,"Darwin, Erasmus,      1731 -1802",,English,Page 178
https://www.biodiversitylibrary.org/page/2213544,Book,"British Confervæ; or , Colored figures and descriptions of the British plants referred by botanists to the genus Conferva",London,W. Phillips,1809,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,
https://www.biodiversitylibrary.org/page/41673355,Book,"British fauna, containing a compendium of the zoology of the British Islands : arranged according to the Linnean system",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 220
https://www.biodiversitylibrary.org/page/21554599,Book,"British fauna, containing a compendium of the zoology of the British Islands: arranged according to the Linnean system",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 220
https://www.biodiversitylibrary.org/page/52529513,Book,"The British flora : containing the select names, characters, places of growth, duration, and time of flowering of the plants growing wild in Great Britain : to which are prefixed the principles of botany",York [Eng.],Printed by W. Blanchard and Company,1777,"Robson, Stephen,      1741 -1779",,English,Page 317
https://www.biodiversitylibrary.org/page/43080881,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.22 (1830),,Page 301
https://www.biodiversitylibrary.org/page/790904,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 350
https://www.biodiversitylibrary.org/page/52527658,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 1 (1797),Latin,Page 156
https://www.biodiversitylibrary.org/page/52570425,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 158
https://www.biodiversitylibrary.org/page/38742267,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.9 (COL-COR),English,
https://www.biodiversitylibrary.org/page/23104905,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,10,English,Page 19
https://www.biodiversitylibrary.org/page/52440068,Journal,The Edinburgh philosophical journal,Edinburgh,Printed for Archibald Constable,1820,"Jameson, Robert,      1774 -1854",v.2 (1820),English,Page 286
