﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2241457,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 95
https://www.biodiversitylibrary.org/page/2241461,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 99
https://www.biodiversitylibrary.org/page/63545127,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1989,"Castlemaine Field Naturalists Club       ",no.152 (1989:Dec),English,Page 3
https://www.biodiversitylibrary.org/page/30334177,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 12
https://www.biodiversitylibrary.org/page/30334560,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 395
https://www.biodiversitylibrary.org/page/62957080,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 99
https://www.biodiversitylibrary.org/page/63466487,Journal,Jaarverslag Plantentuin Meise = Rapport annuel Jardin botanique de Meise = Annual report Meise Botanic Garden,"Meise, Belgium",APM,2021,"Jardin Botanique De Meise       ",vol. 2020,English,Page 137
https://www.biodiversitylibrary.org/page/61981304,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1981,"Adelaide Botanic Garden.       ",v.3 (1981),English,Page 82
https://www.biodiversitylibrary.org/page/62004551,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 39
https://www.biodiversitylibrary.org/page/62814140,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 58
https://www.biodiversitylibrary.org/page/62814280,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 253
https://www.biodiversitylibrary.org/page/27800499,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 111
https://www.biodiversitylibrary.org/page/27800500,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 112
https://www.biodiversitylibrary.org/page/50960190,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1984,"Royal Botanic Gardens (Vic.)       ",v.6:no.1-2 (1985:May.),,Page 63
https://www.biodiversitylibrary.org/page/10575450,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 255
https://www.biodiversitylibrary.org/page/53661434,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 122
https://www.biodiversitylibrary.org/page/33386770,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 312
https://www.biodiversitylibrary.org/page/62682787,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.143 (2021),,Page 65
https://www.biodiversitylibrary.org/page/62682790,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.143 (2021),,Page 68
https://www.biodiversitylibrary.org/page/62682795,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.143 (2021),,Page 73
https://www.biodiversitylibrary.org/page/46098605,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",Index v.16 (1986-1987),English,Page 474
