﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26495687,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,
https://www.biodiversitylibrary.org/page/26495689,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 45
https://www.biodiversitylibrary.org/page/26495695,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 51
https://www.biodiversitylibrary.org/page/26495696,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 52
https://www.biodiversitylibrary.org/page/26495697,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 53
https://www.biodiversitylibrary.org/page/26495698,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 54
https://www.biodiversitylibrary.org/page/26495699,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 55
https://www.biodiversitylibrary.org/page/26495703,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 59
https://www.biodiversitylibrary.org/page/10896650,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.67=no.287 (1975),English,Page 434
https://www.biodiversitylibrary.org/page/62536878,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 20
https://www.biodiversitylibrary.org/page/40878910,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1978,"South Australian Museum       ",v.17 (1974-1979),English,Page 373
https://www.biodiversitylibrary.org/page/28263837,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 294
