﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809471,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 211
https://www.biodiversitylibrary.org/page/41206583,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 20
https://www.biodiversitylibrary.org/page/41206607,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 44
https://www.biodiversitylibrary.org/page/58682684,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 27
https://www.biodiversitylibrary.org/page/53337865,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1996,"Western Australia.  Department of Agriculture     ",v.10:no.3 (1996),English,Page 346
https://www.biodiversitylibrary.org/page/53337866,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1996,"Western Australia.  Department of Agriculture     ",v.10:no.3 (1996),English,Page 347
https://www.biodiversitylibrary.org/page/61648035,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2005,"Western Australia.  Department of Agriculture     ",v.15:no.3 (2005),English,Page 339
https://www.biodiversitylibrary.org/page/62061292,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 475
https://www.biodiversitylibrary.org/page/8272427,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1907,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 19 (1906-1907),English,Page 39
https://www.biodiversitylibrary.org/page/8272488,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1906,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 19 (1906-1907),English,
https://www.biodiversitylibrary.org/page/52701254,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1974,"Western Australian Museum       ",v.3 (1974-1975),,Page 25
https://www.biodiversitylibrary.org/page/52701284,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1974,"Western Australian Museum       ",v.3 (1974-1975),,Page 55
https://www.biodiversitylibrary.org/page/52701293,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1974,"Western Australian Museum       ",v.3 (1974-1975),,Page 64
https://www.biodiversitylibrary.org/page/53661354,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 3
https://www.biodiversitylibrary.org/page/53661431,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 119
https://www.biodiversitylibrary.org/page/49651461,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1845,,ser. 2:t.4 (1845-1846),French,Page 68
