﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085651,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 297
https://www.biodiversitylibrary.org/page/62647692,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,Page 736
https://www.biodiversitylibrary.org/page/62647696,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,Page 740
https://www.biodiversitylibrary.org/page/62633834,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1994,"Queensland Herbarium.       ",v.4:no.2 (1994),English,Page 184
https://www.biodiversitylibrary.org/page/51353978,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1991,"Royal Botanic Gardens (Vic.)       ",v.7:no.3 (1991:Mar.),,
https://www.biodiversitylibrary.org/page/51354042,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1991,"Royal Botanic Gardens (Vic.)       ",v.7:no.3 (1991:Mar.),,Page 375
https://www.biodiversitylibrary.org/page/51354044,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1991,"Royal Botanic Gardens (Vic.)       ",v.7:no.3 (1991:Mar.),,Page 377
https://www.biodiversitylibrary.org/page/51354085,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1991,"Royal Botanic Gardens (Vic.)       ",v.7:no.3 (1991:Mar.),,
https://www.biodiversitylibrary.org/page/51351136,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1992,"Royal Botanic Gardens (Vic.)       ",v.7:no.4 (1992:Apr.),,Page 419
https://www.biodiversitylibrary.org/page/51351137,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1992,"Royal Botanic Gardens (Vic.)       ",v.7:no.4 (1992:Apr.),,Page 420
https://www.biodiversitylibrary.org/page/60008156,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2018,"National Herbarium of New South Wales,       ",v.21 (2018),English,Page 88
