﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18014440,Book,"Alphabet of angling, for the use of beginners",London,H.G. Bohn,1849,"Rennie, James,      1787 -1867",,English,
https://www.biodiversitylibrary.org/page/18014580,Book,"Alphabet of angling, for the use of beginners",London,H.G. Bohn,1849,"Rennie, James,      1787 -1867",,English,Page 134
https://www.biodiversitylibrary.org/page/6168404,Book,Alphabet of scientific angling for the use of beginners,London,William Orr,1833,"Rennie, James,      1787 -1867",copy 1,English,Page 134
https://www.biodiversitylibrary.org/page/6168408,Book,Alphabet of scientific angling for the use of beginners,London,William Orr,1833,"Rennie, James,      1787 -1867",copy 1,English,Page 138
https://www.biodiversitylibrary.org/page/18014742,Book,Alphabet of scientific angling for the use of beginners,London,William Orr,1833,"Rennie, James,      1787 -1867",copy 2,English,Page 134
https://www.biodiversitylibrary.org/page/18014746,Book,Alphabet of scientific angling for the use of beginners,London,William Orr,1833,"Rennie, James,      1787 -1867",copy 2,English,Page 138
https://www.biodiversitylibrary.org/page/2550140,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1836,,v. 5 (1836-1837),,Page 208
https://www.biodiversitylibrary.org/page/45665703,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1858-1861,"Muséum national d'histoire naturelle (France)       ",Tom 10,French,Page 157
https://www.biodiversitylibrary.org/page/47316574,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.12 (1905),Italian,
https://www.biodiversitylibrary.org/page/987859,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page viii
https://www.biodiversitylibrary.org/page/19436998,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,
https://www.biodiversitylibrary.org/page/44334445,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.3-4 (1864),French,Page 428
https://www.biodiversitylibrary.org/page/9968841,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1884,"Société linnéenne de Normandie.       ","ser. 3, v. 9 (1884-`885)",French,Page 118
https://www.biodiversitylibrary.org/page/24721786,Book,"California game ""marked down""","San Francisco, Cal",Southern Pacific company,1896,"May, W. B.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/54608816,Book,"California game ""marked down""; scenic mountain woodland coverts, & tide-marsh resorts for game, lakes & streams for trout, & the generous Pacific for all desirable marine contributions to sporting life","San Francisco, Cal",Southern Pacific company,1896,"Southern Pacific Company.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/848046,Book,The cyclopaedia of anatomy and physiology,London,"Sherwood, Gilbert, & Piper",1847,"Owen, Richard,      1804 -1892",v.3,English,Page 615
https://www.biodiversitylibrary.org/page/48272502,Book,The cyclopaedia of anatomy and physiology,London,"Sherwood, Gilbert, & Piper",1836,"Owen, Richard,      1804 -1892",v.3,English,Page 615
https://www.biodiversitylibrary.org/page/22737836,Book,The cyclopaedia of anatomy and physiology,London,"Sherwood, Gilbert, & Piper",1836,"Owen, Richard,      1804 -1892",v.3,English,Page 615
