﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2318008,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 300
https://www.biodiversitylibrary.org/page/22070473,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 300
https://www.biodiversitylibrary.org/page/27856144,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 157
https://www.biodiversitylibrary.org/page/12432684,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 19
https://www.biodiversitylibrary.org/page/12938904,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,"Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 19
https://www.biodiversitylibrary.org/page/16055644,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1864,,t.12=ser.3:t.4 (1864),French,Pl. II
https://www.biodiversitylibrary.org/page/43940746,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1856,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.3=no.9-12 (1856-1861),English,Page 95
https://www.biodiversitylibrary.org/page/60679596,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 20
https://www.biodiversitylibrary.org/page/16080106,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1864,"Menke, Karl Theodor,      1791 -1861",Bd.11-12 (1864-1865),German,Page 53
https://www.biodiversitylibrary.org/page/47112752,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1962,,v.11 (1962),English,Page 93
https://www.biodiversitylibrary.org/page/55447000,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 23
https://www.biodiversitylibrary.org/page/8274120,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1978,"American Malacologists, Inc.       ",v.92 (1978),English,Page 170
https://www.biodiversitylibrary.org/page/29533668,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 228
https://www.biodiversitylibrary.org/page/29534507,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1065
https://www.biodiversitylibrary.org/page/31208401,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 666
https://www.biodiversitylibrary.org/page/41485129,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1966,"South Australian Museum       ",v.15 (1965-1968),English,Page 347
https://www.biodiversitylibrary.org/page/52325918,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1933,"Field Naturalists' Society of South Australia       ",v.14:no.1-4 (1932-1933),,Page 100
https://www.biodiversitylibrary.org/page/16127231,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1905,"Royal Society of South Australia       ",v.29 (1905),English,Page 139
https://www.biodiversitylibrary.org/page/16127242,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1905,"Royal Society of South Australia       ",v.29 (1905),English,Page 150
https://www.biodiversitylibrary.org/page/42783641,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1905,"Royal Society of South Australia       ",v.29-30 (1905-1906),English,Page 139
https://www.biodiversitylibrary.org/page/42783652,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1905,"Royal Society of South Australia       ",v.29-30 (1905-1906),English,Page 150
