﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50304922,Book,Archivos do Instituto de Biologia Vegetal,BR,JBRJ,1936,"Instituto de Biologia Vegetal       ","4, 1938",Portugese,Page 54
https://www.biodiversitylibrary.org/page/62031670,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 528
https://www.biodiversitylibrary.org/page/62681529,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 484
https://www.biodiversitylibrary.org/page/62681915,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1102
https://www.biodiversitylibrary.org/page/62338138,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 528
https://www.biodiversitylibrary.org/page/40576362,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 302
https://www.biodiversitylibrary.org/page/68046,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1884,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.67 (1884),,Page 108
https://www.biodiversitylibrary.org/page/42365226,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 154
https://www.biodiversitylibrary.org/page/54906486,Book,Plant lists : Colombia and Peru,,,1931,"Klug, Guillermo,       1946",,,Page 2
https://www.biodiversitylibrary.org/page/2398836,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 16
https://www.biodiversitylibrary.org/page/50570565,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1937,,"2, 1936",Portugese,Page 140
