﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15613634,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 246
https://www.biodiversitylibrary.org/page/24344016,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 244
https://www.biodiversitylibrary.org/page/24340218,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 242
https://www.biodiversitylibrary.org/page/24340310,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 328
https://www.biodiversitylibrary.org/page/16333661,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 244
https://www.biodiversitylibrary.org/page/16333662,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 245
https://www.biodiversitylibrary.org/page/16333745,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 328
https://www.biodiversitylibrary.org/page/15629495,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 38
https://www.biodiversitylibrary.org/page/46527713,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 401
https://www.biodiversitylibrary.org/page/46537553,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 191
https://www.biodiversitylibrary.org/page/6402361,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 419
https://www.biodiversitylibrary.org/page/25171599,Book,British Amphipoda : families Pontoporeidae to Ampeliscidae,S.l,: s.n,1900,"Norman, Alfred Merle,      1831 -1918",,English,Page 328
https://www.biodiversitylibrary.org/page/25171574,Book,British Amphipoda : families Stegocephalidae to Cediceridae (part.). 4,S.l,: s.n,1900,"Norman, Alfred Merle,      1831 -1918",,English,Page 38
https://www.biodiversitylibrary.org/page/15372009,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 189
https://www.biodiversitylibrary.org/page/21969307,Book,Fishes and fisheries of the Irish Sea; and especially of the Lancashire and western sea-fisheries district,London,George Philip & Son,1902,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 24
https://www.biodiversitylibrary.org/page/13127537,Journal,Lancashire sea-fisheries memoir,London,G. Philip,1902,"Lancashire Sea-Fisheries Committee.       ",no.2 (1902),English,Page 24
https://www.biodiversitylibrary.org/page/62131025,Book,"Notes on some gatherings of crustacea collected for the most part on board the fishery steamer ""Garland"" and examined during the year 1899",Edinburgh,Fishery Board,1900,"Scott, Thomas,      1840 -1929",,English,Page 401
https://www.biodiversitylibrary.org/page/26510516,Book,On some new or rare Crustacea from Scotland [Plates XI-XIII],London,Taylor & Frances,1893,"Scott, Thomas,      1840 -1929",,English,Page 244
https://www.biodiversitylibrary.org/page/26510518,Book,On some new or rare Crustacea from Scotland [Plates XI-XIII],London,Taylor & Frances,1893,"Scott, Thomas,      1840 -1929",,English,Page 246
https://www.biodiversitylibrary.org/page/41384574,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 300
https://www.biodiversitylibrary.org/page/41380848,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1895,"Liverpool Biological Society.       ",v.10 (1895-1896),English,Page 52
https://www.biodiversitylibrary.org/page/41380975,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1895,"Liverpool Biological Society.       ",v.10 (1895-1896),English,Page 179
https://www.biodiversitylibrary.org/page/41403586,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 167
https://www.biodiversitylibrary.org/page/34751387,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 792
https://www.biodiversitylibrary.org/page/30116645,Journal,Report of the British Association for the Advancement of Science,London,,1896,"British Association for the Advancement of Science.       ",66th Meeting (1896),,Page 415
https://www.biodiversitylibrary.org/page/10783442,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 19
https://www.biodiversitylibrary.org/page/10783827,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 23
https://www.biodiversitylibrary.org/page/51456441,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 30
