﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251495,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/39271372,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 37
https://www.biodiversitylibrary.org/page/52444209,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 181
https://www.biodiversitylibrary.org/page/52444211,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 183
https://www.biodiversitylibrary.org/page/56184230,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 42
https://www.biodiversitylibrary.org/page/3244511,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 147
https://www.biodiversitylibrary.org/page/10230290,Journal,Fishery leaflet,"Washington, D.C",The Service,1947,"U.S. Fish and Wildlife Service       ",no.259 (1947),English,Page 14
https://www.biodiversitylibrary.org/page/10950715,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 172
https://www.biodiversitylibrary.org/page/10950727,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 184
https://www.biodiversitylibrary.org/page/10950843,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 300
https://www.biodiversitylibrary.org/page/48069453,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 132
https://www.biodiversitylibrary.org/page/48922137,Book,Manual de peixes marinhos do sudeste do Brasil,São Paulo,"Universidad de São Paulo, Museu de Zoologia",1978,"Menezes, Naércio A.     (Naércio Aquino)  ",II Teleostei (1),Portugese,Page 61
https://www.biodiversitylibrary.org/page/48922184,Book,Manual de peixes marinhos do sudeste do Brasil,São Paulo,"Universidad de São Paulo, Museu de Zoologia",1978,"Menezes, Naércio A.     (Naércio Aquino)  ",II Teleostei (1),Portugese,Page 108
https://www.biodiversitylibrary.org/page/41367046,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 8
https://www.biodiversitylibrary.org/page/10215804,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 8
https://www.biodiversitylibrary.org/page/34575292,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1934,"Smithsonian Institution       ",v.47 (1934),English,Page 42
https://www.biodiversitylibrary.org/page/63419473,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 190
https://www.biodiversitylibrary.org/page/34904326,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 96
https://www.biodiversitylibrary.org/page/58102560,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 395
https://www.biodiversitylibrary.org/page/58102989,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 912
https://www.biodiversitylibrary.org/page/61174094,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 370
