﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27278216,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1507
https://www.biodiversitylibrary.org/page/35195445,Book,"Beskrivelse af Guineiske planter : som ere fundne af Danske botanikere, især af etatsraad Thonning",Kjöbenhavn,F. Popp,1827,"Schumacher, Christian Friedrich,      1757 -1830",,Danish,Page 317
https://www.biodiversitylibrary.org/page/40172626,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1908-1909,"Orto botanico di Palermo       ",v. 7-8 1908-09,Italian,Page 84
https://www.biodiversitylibrary.org/page/35415325,Book,Colour in the flower garden,[London],"""Country life,"" ltd. [etc.]",1908,"Jekyll, Gertrude,      1843 -1932",,English,Page 69
https://www.biodiversitylibrary.org/page/51718993,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 2,English,Page 43
https://www.biodiversitylibrary.org/page/33535768,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 360
https://www.biodiversitylibrary.org/page/28848069,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 112
https://www.biodiversitylibrary.org/page/9846924,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 114
https://www.biodiversitylibrary.org/page/52944639,Book,"Onomatologia botanica completa : oder Vollständiges botanisches Wörterbuch ; worinn nicht nur alle Kunstwörter übersetzt und erklärt, die bekannte [sic] Pflanzen nach der Lehrart des Ritters von Linne beschrieben, ihre verschiedene Namen nach den berühmtesten Schriftstellern angeführt, und eine kleine Lebensgeschichte der vornehmsten Kräuterkundigen beygefügt, sondern auch die Heilskräfte und der Nutzen, den die Arzney-Wissenschaft, Landwirtschaft, Färberey, Vieharzney- und Scheidekunst aus denselben ziehen, aus den besten Schriften dieser Art und aus eigener Erfahrung erläutert werden von einer Gesellschaft erfahrner Pflanzenkundiger",Frankfurt,[publisher not identified],1773,"Gmelin, Johann Friedrich,      1748 -1804",Tom IV (Fonn-Jat.),German,Pages 819
https://www.biodiversitylibrary.org/page/21343802,Book,Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches,Leipzig,W. Engelmann,1903,"Wiesner, Julius,      1838 -1916",Bd.2 (1903),German,Page 222
https://www.biodiversitylibrary.org/page/21344635,Book,Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches,Leipzig,W. Engelmann,1903,"Wiesner, Julius,      1838 -1916",Bd.2 (1903),German,Page 1055
https://www.biodiversitylibrary.org/page/1248011,Book,Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches,Leipzig,W. Engelmann,1921,"Wiesner, Julius,      1838 -1916",3,German,Page 977
https://www.biodiversitylibrary.org/page/623791,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1801,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.1 (1800),Latin,Page 827
https://www.biodiversitylibrary.org/page/38320950,Book,Trees & shrubs for English gardens,[London],"""Country Life,""",1902,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/17961436,Book,Trees & shrubs for English gardens,[London],"""Country life""",1908,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 118
https://www.biodiversitylibrary.org/page/20704548,Book,Trees & shrubs for English gardens,New York,Scribner's,1902,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 85
