﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6655250,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 21
https://www.biodiversitylibrary.org/page/51717235,Book,"British vegetable galls, an introduction to their study",New York,E. P. Dutton,1902,"Connold, Edward T.,      1862 -1910",,English,Page 113
https://www.biodiversitylibrary.org/page/51717525,Book,"British vegetable galls, an introduction to their study",New York,E. P. Dutton,1902,"Connold, Edward T.,      1862 -1910",,English,Page 255
https://www.biodiversitylibrary.org/page/51717531,Book,"British vegetable galls, an introduction to their study",New York,E. P. Dutton,1902,"Connold, Edward T.,      1862 -1910",,English,Page 257
https://www.biodiversitylibrary.org/page/51717532,Book,"British vegetable galls, an introduction to their study",New York,E. P. Dutton,1902,"Connold, Edward T.,      1862 -1910",,English,Page 258
https://www.biodiversitylibrary.org/page/22132382,Book,"British vegetable galls, an introduction to their study",London,Hutchinson & co,1901,"Connold, Edward T.,      1862 -1910",,English,Page 255
https://www.biodiversitylibrary.org/page/22132388,Book,"British vegetable galls, an introduction to their study",London,Hutchinson & co,1901,"Connold, Edward T.,      1862 -1910",,English,Page 257
https://www.biodiversitylibrary.org/page/43622656,Journal,Brotéria : revista de sciencias naturaes do Collegio de S. Fiel,Lisboa,La Bécarre,1905,"Collégio de S. Fiel       ",v.4 (1905),Portugese,Page 87
https://www.biodiversitylibrary.org/page/43622688,Journal,Brotéria : revista de sciencias naturaes do Collegio de S. Fiel,Lisboa,La Bécarre,1905,"Collégio de S. Fiel       ",v.4 (1905),Portugese,Page 119
https://www.biodiversitylibrary.org/page/40876568,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 571
https://www.biodiversitylibrary.org/page/10931699,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 112
https://www.biodiversitylibrary.org/page/10931701,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 114
https://www.biodiversitylibrary.org/page/8951170,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1876,,v.13-14=[no.145-168] (1876-1878),English,Page xv
https://www.biodiversitylibrary.org/page/34623823,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.1-11 (1902-1903),English,Page 72
https://www.biodiversitylibrary.org/page/46573061,Journal,Historia animalium,Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1993,"Universidad de Barcelona.  Secció de Zoologia.     ",v.2 (1993),Catalan,Page 70
