﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35589282,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 55
https://www.biodiversitylibrary.org/page/35589283,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 56
https://www.biodiversitylibrary.org/page/43222618,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13266398,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 84
https://www.biodiversitylibrary.org/page/6484939,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 293
https://www.biodiversitylibrary.org/page/55714591,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 83
https://www.biodiversitylibrary.org/page/7872874,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 92
https://www.biodiversitylibrary.org/page/7872875,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 93
https://www.biodiversitylibrary.org/page/46349511,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",2003,"Royal Society of New South Wales       ",v.136:pt.1-4=no.407-410 (2003),English,Page 53
https://www.biodiversitylibrary.org/page/58039601,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 319
