﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47471080,Book,"1868-1869 Descriptive catalogue of fruit and ornamental trees, shrubs, vines, roses, evergreens, bulbous roots, hedge plants, etc., etc. cultivated and for sale at the Fruitland Nurseries, Augusta, Ga","Augusta, Ga",Chronicle and Sentinel,1868,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1868,English,Page 34
https://www.biodiversitylibrary.org/page/4195404,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 69
https://www.biodiversitylibrary.org/page/43641174,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.4 (1906),French,Page 14
https://www.biodiversitylibrary.org/page/41175622,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 291
https://www.biodiversitylibrary.org/page/41175631,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 300
https://www.biodiversitylibrary.org/page/40935585,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.63 (1974),English,Page 102
https://www.biodiversitylibrary.org/page/5176405,Journal,Belgique horticole,Liége,,1853,"Morren, Édouard,      1833 -1886",t.3 (1853),French,Page 173
https://www.biodiversitylibrary.org/page/41843152,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XXXIV
https://www.biodiversitylibrary.org/page/47162823,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 132
https://www.biodiversitylibrary.org/page/47168855,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 4
https://www.biodiversitylibrary.org/page/40209929,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1915,,Jahrg.26. (1915),German,Page 152
https://www.biodiversitylibrary.org/page/24745789,Book,The blossom circle of the year in southern gardens,"New York, N.Y","A. T. De La Mare company, inc",1922,"Dillon, Julia Lester.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/24745828,Book,The blossom circle of the year in southern gardens,"New York, N.Y","A. T. De La Mare company, inc",1922,"Dillon, Julia Lester.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/18645074,Book,The blossom circle of the year in southern gardens,"New York, N. Y",A. T. De La Mare Co,1922,"Dillon, Julia Lester.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/18645113,Book,The blossom circle of the year in southern gardens,"New York, N. Y",A. T. De La Mare Co,1922,"Dillon, Julia Lester.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/16969136,Book,The book of climbing plants and wall shrubs,London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 40
https://www.biodiversitylibrary.org/page/43136247,Book,The book of climbing plants and wall shrubs,London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 40
https://www.biodiversitylibrary.org/page/31346027,Book,The book of climbing plants and wall shrubs,London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 40
https://www.biodiversitylibrary.org/page/62809660,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 18
https://www.biodiversitylibrary.org/page/23035272,Book,"Contributions to horticultural literature; being a selection of articles written for gardening periodicals, and papers read before various societies from 1843 to 1892. In three parts","Waltham Cross, Herts",W. Paul & Son,1892,"Paul, William,      1822 -1905",,English,Page 273
https://www.biodiversitylibrary.org/page/23035283,Book,"Contributions to horticultural literature; being a selection of articles written for gardening periodicals, and papers read before various societies from 1843 to 1892. In three parts","Waltham Cross, Herts",W. Paul & Son,1892,"Paul, William,      1822 -1905",,English,Page 284
https://www.biodiversitylibrary.org/page/30917766,Book,"Contributions to horticultural literature; being a selection of articles written for gardening periodicals, and papers read before various societies, from 1843 to 1892","Waltham Cross, Herts",W. Paul & Son,1892,"Paul, William,      1822 -1905",,English,Page 284
https://www.biodiversitylibrary.org/page/47470631,Book,"Descriptive catalogue of fruit and ornamental trees, shrubs, roses, evergreens, hardy flowering plants, etc. cultivated and for sale at the Fruitland Nurseries, Augusta, GA","Augusta, Ga",Jas. L. Gow,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 31
https://www.biodiversitylibrary.org/page/45113876,Book,"Descriptive catalogue of fruit and ornamental trees, shrubs, roses, evergreens, flowering plants, etc. cultivated and for sale at the Fruitland Nurseries, Augusta, GA","Augusta, Ga",Fruitland Nurseries,1874,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1874,English,Page 36
https://www.biodiversitylibrary.org/page/44304096,Book,"Descriptive catalogue of fruit and ornamental trees, shrubs, roses, evergreens, flowering plants, etc. cultivated and for sale at the Fruitland Nurseries, Augusta, GA","Augusta, Ga",Fruitland Nurseries,1880,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1880,English,Page 31
https://www.biodiversitylibrary.org/page/44296102,Book,"Descriptive catalogue of fruit and ornamental trees, shrubs, roses, evergreens, flowering plants, etc. cultivated and for sale at the Fruitland Nurseries, Augusta, GA","Augusta, Ga",Fruitland Nurseries,1881,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1881,English,Page 31
https://www.biodiversitylibrary.org/page/61521192,Book,"Distinctive trees and shrubs for gardens of the lower South, 1948","Thomasville, Georgia",Thomasville Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 18
https://www.biodiversitylibrary.org/page/61402672,Book,"Distinctive trees and shrubs for gardens of the lower South, 1947","Thomasville, Georgia",Thomasville Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 22
https://www.biodiversitylibrary.org/page/61265061,Book,"Distinctive trees and shrubs for gardens of the lower South, 1946","Thomasville, Georgia",Thomasville Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 19
https://www.biodiversitylibrary.org/page/3653535,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1901,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.6 (1901),German,Page 779
https://www.biodiversitylibrary.org/page/3653547,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1901,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.6 (1901),German,Page 791
https://www.biodiversitylibrary.org/page/24417706,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1894,,v.7 1894-95,English,Page 525
https://www.biodiversitylibrary.org/page/50019734,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 4
https://www.biodiversitylibrary.org/page/44303956,Book,Fruitland Nurseries : the south's oldest nursery,"Augusta, Ga",Fruitland Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 27
https://www.biodiversitylibrary.org/page/24518654,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 148
https://www.biodiversitylibrary.org/page/32364741,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 148
https://www.biodiversitylibrary.org/page/25629857,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.21 1882,English,Page 235
https://www.biodiversitylibrary.org/page/25623100,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.22 1882,English,Page 466
https://www.biodiversitylibrary.org/page/24646496,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1886,,v.30 1886,English,Page 25
https://www.biodiversitylibrary.org/page/25624429,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.32 1887,English,Page 451
