﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17590778,Book,Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology,New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 222
https://www.biodiversitylibrary.org/page/16078013,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1874,"Lyceum of Natural History (New York, N.Y.)       ",v.10 (1874),English,Page 132
https://www.biodiversitylibrary.org/page/7064938,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 461
https://www.biodiversitylibrary.org/page/7060474,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 531
https://www.biodiversitylibrary.org/page/6374755,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 142
https://www.biodiversitylibrary.org/page/6374756,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 143
https://www.biodiversitylibrary.org/page/10276985,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.58 (1919),Italian,Page 68
https://www.biodiversitylibrary.org/page/41452861,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 69
https://www.biodiversitylibrary.org/page/7914771,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10 (1878),English,Page 69
https://www.biodiversitylibrary.org/page/23188976,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 69
https://www.biodiversitylibrary.org/page/11115008,Book,Decapod crustaceans of the northwest coast of North America,New York,,1904,"Rathbun, Mary Jane,      1860 -1943",,English,Page 102
https://www.biodiversitylibrary.org/page/52554885,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[1] Crustacea,French,Page XXX
https://www.biodiversitylibrary.org/page/52555093,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[1] Crustacea,French,Page 194
https://www.biodiversitylibrary.org/page/52555139,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[1] Crustacea,French,Page 240
