﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5419914,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 187
https://www.biodiversitylibrary.org/page/34823045,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 187
https://www.biodiversitylibrary.org/page/26382953,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 303
https://www.biodiversitylibrary.org/page/26383010,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 360
https://www.biodiversitylibrary.org/page/32374856,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 13
https://www.biodiversitylibrary.org/page/32374867,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 24
https://www.biodiversitylibrary.org/page/32374956,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 55
https://www.biodiversitylibrary.org/page/39719141,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 187
https://www.biodiversitylibrary.org/page/19488452,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 181
https://www.biodiversitylibrary.org/page/12783165,Book,Contributions to North American ichthyology,Washington,Govt. print. off,1877,"Jordan, David Starr,      1851 -1931",v.2 (1877),English,Page 55
https://www.biodiversitylibrary.org/page/27579965,Book,Contributions to North American Ichthyology based primarily on the collections of the United States National Museum,Washington,G.P.O,1877,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/27579976,Book,Contributions to North American Ichthyology based primarily on the collections of the United States National Museum,Washington,G.P.O,1877,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/49287363,Book,"Ichthyologia Ohiensis, or, Natural history of the fishes inhabiting the river Ohio and its tributary streams",Cleveland,Burrows,1899,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",c.1,English,Page 158
https://www.biodiversitylibrary.org/page/37444462,Book,"Ichthyologia ohiensis; or, Natural history of the fishes inhabiting the river Ohio and its tributary streams",Cleveland,The Burrows Brothers,1899,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",(1899),English,
https://www.biodiversitylibrary.org/page/37668000,Book,"Ichthyologia ohiensis; or, Natural history of the fishes inhabiting the river Ohio and its tributary streams",Cleveland,The Burrows Brothers,1899,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",(1899),English,
https://www.biodiversitylibrary.org/page/62624839,Book,Report of the geological survey of Ohio,"Columbus, Ohio",Nevins & Meyers,1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,Page 738
https://www.biodiversitylibrary.org/page/9059722,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 13
https://www.biodiversitylibrary.org/page/9059733,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 24
