﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43518978,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 128
https://www.biodiversitylibrary.org/page/43519683,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 779
https://www.biodiversitylibrary.org/page/43129509,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,
https://www.biodiversitylibrary.org/page/16108343,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 257
https://www.biodiversitylibrary.org/page/16108566,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 480
https://www.biodiversitylibrary.org/page/18618994,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 257
https://www.biodiversitylibrary.org/page/18619221,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 480
https://www.biodiversitylibrary.org/page/15815039,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 323
https://www.biodiversitylibrary.org/page/15815041,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 325
https://www.biodiversitylibrary.org/page/10716514,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 182
https://www.biodiversitylibrary.org/page/10716939,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 607
https://www.biodiversitylibrary.org/page/10716974,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 642
https://www.biodiversitylibrary.org/page/29868717,Journal,Aquatic life,Philadelphia,J.E. Bausman,1918,"Bausman, Joseph E.       ",v.4 (1918-1919),English,Page 167
https://www.biodiversitylibrary.org/page/12957906,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 107
https://www.biodiversitylibrary.org/page/15075561,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 40
https://www.biodiversitylibrary.org/page/15075593,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 72
https://www.biodiversitylibrary.org/page/50739251,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 89
https://www.biodiversitylibrary.org/page/50739426,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 264
https://www.biodiversitylibrary.org/page/50734722,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/59862578,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 421
https://www.biodiversitylibrary.org/page/59862611,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 454
https://www.biodiversitylibrary.org/page/59866383,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 353
https://www.biodiversitylibrary.org/page/59868760,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 18
https://www.biodiversitylibrary.org/page/59868757,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 21
https://www.biodiversitylibrary.org/page/59868715,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 63
https://www.biodiversitylibrary.org/page/38070593,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/38070602,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/38070603,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/38070604,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/38070707,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/629537,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page xviii
https://www.biodiversitylibrary.org/page/629629,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 76
https://www.biodiversitylibrary.org/page/629638,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 85
https://www.biodiversitylibrary.org/page/629639,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 86
https://www.biodiversitylibrary.org/page/629743,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 190
https://www.biodiversitylibrary.org/page/629756,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 203
https://www.biodiversitylibrary.org/page/12298287,Book,Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer,"Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 454
https://www.biodiversitylibrary.org/page/58601507,Book,A classification of fishes : including families and genera as far as known,"Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 159
https://www.biodiversitylibrary.org/page/12635098,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Page 71
https://www.biodiversitylibrary.org/page/12635062,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Page 89
https://www.biodiversitylibrary.org/page/12635064,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Page 91
https://www.biodiversitylibrary.org/page/12635067,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Page 94
https://www.biodiversitylibrary.org/page/12635122,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Page 126
https://www.biodiversitylibrary.org/page/12635141,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Pl. XXI
https://www.biodiversitylibrary.org/page/2654561,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Page 71
https://www.biodiversitylibrary.org/page/2654538,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Page 94
https://www.biodiversitylibrary.org/page/2654532,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Page 100
https://www.biodiversitylibrary.org/page/2654620,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Page 126
https://www.biodiversitylibrary.org/page/2654603,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Plate XXI
https://www.biodiversitylibrary.org/page/2758591,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 170
https://www.biodiversitylibrary.org/page/2758612,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 191
https://www.biodiversitylibrary.org/page/2770401,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.1 (1976),English,Page 14
https://www.biodiversitylibrary.org/page/2770402,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.1 (1976),English,Page 15
