﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57465650,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 124
https://www.biodiversitylibrary.org/page/39585246,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 453
https://www.biodiversitylibrary.org/page/34156494,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.1,English,Page 439
https://www.biodiversitylibrary.org/page/34197596,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 517
https://www.biodiversitylibrary.org/page/33039,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.2 (1835),,Page 501
https://www.biodiversitylibrary.org/page/10561177,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 608
https://www.biodiversitylibrary.org/page/27513406,Journal,Isis von Oken,Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,
https://www.biodiversitylibrary.org/page/2043565,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 400
https://www.biodiversitylibrary.org/page/11595379,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1854,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 4,,Page 103
https://www.biodiversitylibrary.org/page/9221530,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1895,,v.45 (1895),German,Page 320
https://www.biodiversitylibrary.org/page/31202339,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 58
https://www.biodiversitylibrary.org/page/10566648,Book,"Rostlinnictví : cili Návod k snadnému urcení a pojmenování rostlin v Cechách, Morave a jiných zemích Rakouského mocnárství domácích",V. Praze,V kommissí u Fr. Rivnáce,1852,"Sloboda, Daniel.       ",,Czech,Page 643
https://www.biodiversitylibrary.org/page/31824722,Journal,The University of Missouri studies. Science series,"Columbia, Mo",The University,1905,"University of Missouri.       ",v.1 (1905-1907),English,Page 35
