﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134565,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 5
https://www.biodiversitylibrary.org/page/49033820,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 223
https://www.biodiversitylibrary.org/page/49033843,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 246
https://www.biodiversitylibrary.org/page/53538102,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1866,"Bleeker, P.     (Pieter), 1819 -1878",T.6 (1866-1872),French,24
https://www.biodiversitylibrary.org/page/56577900,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 250
https://www.biodiversitylibrary.org/page/3119401,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 229
https://www.biodiversitylibrary.org/page/52082557,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 263
https://www.biodiversitylibrary.org/page/52082559,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 265
https://www.biodiversitylibrary.org/page/15551876,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 107
https://www.biodiversitylibrary.org/page/3232216,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 107
https://www.biodiversitylibrary.org/page/38854473,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 563
https://www.biodiversitylibrary.org/page/12794141,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 563
https://www.biodiversitylibrary.org/page/8395542,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 479
https://www.biodiversitylibrary.org/page/19540066,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1816,"Cuvier, Frédéric,      1773 -1838",t. 1 (1816),French,Page 146
https://www.biodiversitylibrary.org/page/46035414,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 219
https://www.biodiversitylibrary.org/page/53373014,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 219
https://www.biodiversitylibrary.org/page/8266348,Book,The edible fishes of New South Wales : their present importance and their potentialities,[Sydney],Pub. by authority of the government of the State of New South Wales,1908,"New South Wales.  Dept. of Fisheries.     ",,English,Page 106
https://www.biodiversitylibrary.org/page/17044897,Book,The edible fishes of New South Wales; their present importance and their potentialities,[Sydney,"W.A. Gullick, Govt. Printer]",1908,"Stead, David G.     (David George), 1877 -1957",,English,Page 106
https://www.biodiversitylibrary.org/page/17502644,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",1,English,
https://www.biodiversitylibrary.org/page/2778643,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.36:no.3 (1957),English,Page 355
https://www.biodiversitylibrary.org/page/966642,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 288
https://www.biodiversitylibrary.org/page/37288338,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/41164982,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/41164983,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/18383737,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 183
https://www.biodiversitylibrary.org/page/1185571,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 183
https://www.biodiversitylibrary.org/page/18383823,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 267
https://www.biodiversitylibrary.org/page/1185769,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 264
https://www.biodiversitylibrary.org/page/37773032,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 427
https://www.biodiversitylibrary.org/page/37773033,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 428
https://www.biodiversitylibrary.org/page/4449199,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 427
https://www.biodiversitylibrary.org/page/12808152,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 54
https://www.biodiversitylibrary.org/page/12191053,Book,Fishes of the Philippine Islands,"Washington, D.C",Govt. Print. Off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 107
https://www.biodiversitylibrary.org/page/15930472,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 429
