﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2915951,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1917,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.14 (1917),Italian,Page 79
https://www.biodiversitylibrary.org/page/28001356,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 856
https://www.biodiversitylibrary.org/page/7463866,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1955-1957,"Harvard University.  Botanical Museum.     ",v. 17 1955-57,English,Page x
https://www.biodiversitylibrary.org/page/7463996,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1955-1957,"Harvard University.  Botanical Museum.     ",v. 17 1955-57,English,Page 80
https://www.biodiversitylibrary.org/page/7463997,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1955-1957,"Harvard University.  Botanical Museum.     ",v. 17 1955-57,English,Page 81
https://www.biodiversitylibrary.org/page/61857980,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 165
https://www.biodiversitylibrary.org/page/3654333,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 236
https://www.biodiversitylibrary.org/page/40576629,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 569
https://www.biodiversitylibrary.org/page/1116547,Book,A dictionary of the flowering plants and ferns,Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 709
https://www.biodiversitylibrary.org/page/144980,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1874,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.2",Latin,Page 375
https://www.biodiversitylibrary.org/page/63286308,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 639
https://www.biodiversitylibrary.org/page/5443097,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 685
https://www.biodiversitylibrary.org/page/3029265,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 126
https://www.biodiversitylibrary.org/page/3029266,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 127
