﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218630,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 122
https://www.biodiversitylibrary.org/page/27996348,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 344
https://www.biodiversitylibrary.org/page/48017367,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 11
https://www.biodiversitylibrary.org/page/48786113,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/25781650,Book,"Handbuch der Naturgeschichte aller drei Reiche, fur Lehrer and Lernende, fur Schule und Haus",Stuttgart,,1850,"Bromme, Traugott,      1802 -1866",,German,Page 703
https://www.biodiversitylibrary.org/page/42364979,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 77
https://www.biodiversitylibrary.org/page/47247560,Book,An introduction to botany,London,"Longman, Rees, Orme, Brown, Green and Longman",1835,"Lindley, John,      1799 -1865",2nd ed. (1835),English,Page 514
https://www.biodiversitylibrary.org/page/35310717,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 639
https://www.biodiversitylibrary.org/page/48342189,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1900,"Institut égyptien.       ",t.3 (1900),French,Page 261
https://www.biodiversitylibrary.org/page/48342221,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1900,"Institut égyptien.       ",t.3 (1900),French,
https://www.biodiversitylibrary.org/page/21057576,Book,Poatkowé rostlinoslowí,W Praze,W kommissí u Kronbergra a iwnáe,1848,"Presl, Jan Svatopluk,      1791 -1849",,Czech,Page 359
https://www.biodiversitylibrary.org/page/53535320,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1919,"Botanical Survey of India.       ",v.8 (1919),English,Page 299
https://www.biodiversitylibrary.org/page/16439395,Book,Report (to accompany bill S. no. 241),"Washington, D.C","Blair & Rives, printers",1838,"Linn, Lewis Fields,      1795 -1843",,,Page 97
https://www.biodiversitylibrary.org/page/29778406,Book,Report: <to accompany bill S. no. 241>,Washington,"Blair & Rives, printers",1838,"Linn, Lewis Fields,      1795 -1843",,English,Page 97
