﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37043281,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 67
https://www.biodiversitylibrary.org/page/37043318,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 104
https://www.biodiversitylibrary.org/page/43847552,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/43847593,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/2144026,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 187
https://www.biodiversitylibrary.org/page/34895646,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 18
https://www.biodiversitylibrary.org/page/34895687,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 59
https://www.biodiversitylibrary.org/page/21933474,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 148
https://www.biodiversitylibrary.org/page/5908998,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 193
https://www.biodiversitylibrary.org/page/14666166,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 16
https://www.biodiversitylibrary.org/page/14666207,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 57
https://www.biodiversitylibrary.org/page/14665973,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 67
https://www.biodiversitylibrary.org/page/14666006,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 100
https://www.biodiversitylibrary.org/page/14619924,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
