﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/206646,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 270
https://www.biodiversitylibrary.org/page/206647,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 271
https://www.biodiversitylibrary.org/page/206662,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 286
https://www.biodiversitylibrary.org/page/42965148,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 270
https://www.biodiversitylibrary.org/page/42965149,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 271
https://www.biodiversitylibrary.org/page/2124486,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.53 (1893),German,Page 22
https://www.biodiversitylibrary.org/page/219794,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 135
https://www.biodiversitylibrary.org/page/37214608,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/25627413,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.24 1883,English,Page 201
https://www.biodiversitylibrary.org/page/12338694,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.1 (1914),English,Page 12
https://www.biodiversitylibrary.org/page/12444062,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Plate 244
https://www.biodiversitylibrary.org/page/12444063,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 505
https://www.biodiversitylibrary.org/page/12444111,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 553
https://www.biodiversitylibrary.org/page/12444116,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page xxviii
https://www.biodiversitylibrary.org/page/12444117,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page xxix
https://www.biodiversitylibrary.org/page/2043102,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,
https://www.biodiversitylibrary.org/page/62577217,Book,Manual of the New Zealand flora,"Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 30
https://www.biodiversitylibrary.org/page/51677764,Book,New Zealand ferns,"Auckland, N.Z",Whitcombe,1921,"Dobbie, H. B.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/51677990,Book,New Zealand ferns,"Auckland, N.Z",Whitcombe,1921,"Dobbie, H. B.       ",,English,Page 281
https://www.biodiversitylibrary.org/page/38829844,Book,A preliminary catalogue of the Bernice Pauahi Bishop museum of Polynesian ethnology and natural history ...,Honolulu,,1893,"Bernice Pauahi Bishop Museum.       ",pt.4 (1893),English,Page 45
https://www.biodiversitylibrary.org/page/15367598,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1891,"Australasian Association for the Advancement of Science.       ",v. 3 (1891),English,Page 222
https://www.biodiversitylibrary.org/page/59729021,Book,"Species filicum;  being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",4,English,Page 358
https://www.biodiversitylibrary.org/page/23637340,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1862,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 4 (1862),English,
https://www.biodiversitylibrary.org/page/36837021,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 442
https://www.biodiversitylibrary.org/page/34564469,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1870,"New Zealand Institute.       ",v.3 (1870),English,Page 3
https://www.biodiversitylibrary.org/page/33934796,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 356
https://www.biodiversitylibrary.org/page/33523157,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 356
