﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690369,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 73
https://www.biodiversitylibrary.org/page/52453545,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1990,"Arnold Arboretum.       ",v.50 (1990),English,Page 23
https://www.biodiversitylibrary.org/page/39952058,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 204
https://www.biodiversitylibrary.org/page/50680310,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 44
https://www.biodiversitylibrary.org/page/2277023,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 386
https://www.biodiversitylibrary.org/page/62809557,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 271
https://www.biodiversitylibrary.org/page/51488784,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1984,,fasc.41 (1984),Spanish,Page 55
https://www.biodiversitylibrary.org/page/63102022,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 207
https://www.biodiversitylibrary.org/page/63102059,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 244
https://www.biodiversitylibrary.org/page/32740712,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1988-1989,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 8-9 1988-89,English,Page 77
https://www.biodiversitylibrary.org/page/32743012,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1997,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 211
https://www.biodiversitylibrary.org/page/7332077,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1995,"Missouri Botanical Garden.       ",v.83-84 (1995-1996),,Page 11
https://www.biodiversitylibrary.org/page/47262571,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2000,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.11 (2000),English,Page 183
https://www.biodiversitylibrary.org/page/13163179,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 372
https://www.biodiversitylibrary.org/page/54624985,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1961,"Brooklyn Botanic Garden.       ",v.17 (1961-1962),English,
https://www.biodiversitylibrary.org/page/54620040,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1976,"Brooklyn Botanic Garden.       ",v.32 (1976-1977),English,Page 52
https://www.biodiversitylibrary.org/page/54620063,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1976,"Brooklyn Botanic Garden.       ",v.32 (1976-1977),English,Page 75
https://www.biodiversitylibrary.org/page/54611870,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1978,"Brooklyn Botanic Garden.       ",v.34 (1978-1979),English,Page 40
https://www.biodiversitylibrary.org/page/54611905,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1978,"Brooklyn Botanic Garden.       ",v.34 (1978-1979),English,Page 75
https://www.biodiversitylibrary.org/page/54611906,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1978,"Brooklyn Botanic Garden.       ",v.34 (1978-1979),English,Page 76
